hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,CHMC1927,155,"Come, Gracious Spirit, Heavenly Dove",,"S. Browne, 1680-1732","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,CHMC2017,155,"Come, Gracious Spirit, Heavenly Dove",,"S. Browne, 1680-1732","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"CPWI Hymnal","Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,CPWI2010,146,,,"Frances Ridley Havergal, 1836-1879","William Batchelder Bradbury, 1816-1868",6.6.6.6.6.6,BACA,baca_bradbury,333311122234432,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O Seligkeit, o süßes Wort","O Seligkeit, o süßes Wort",o_seligkeit_o_suesses_wort,DLMA1895,412,,,"J. M. Brenneman",,,"[O Seligkeit, o süßes Wort]",baca_bradbury,333311122234432,German,,
"Evangelical Lutheran hymnal: with music","O Lord, my soul convicted stands","O Lord, my soul convicted stands",o_lord_my_soul_convicted_stands,ELHW1908,207b,,,,"William Batchelder Bradbury",,BACA,baca_bradbury,333311122234432,English,"Anon. Reformed Church Hymnal, New York, 1814",
"Evangelical Lutheran hymnal: with music","A broken heart, my God, my King!","A broken heart, my God, my King!",a_broken_heart_my_god_my_king,ELHW1908,240,,,"Isaac Watts","William Batchelder Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Evangelical Lutheran hymnal: with music","Behold a stranger at the door! ","Behold a stranger at the door! ",behold_a_stranger_at_the_door,ELHW1908,373b,,,"Joseph Grigg, 1728-1768","William Batchelder Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Himnos de la Iglesia","Oh, Santo Espíritu de Dios","Oh, Santo Espíritu de Dios Quien habla con tan suave voz",o_santo_espiritu_de_dios_quien_habla,HDLI1995,164,"Oh, Santo Espíritu de Dios",,"Simon Browne; Gospel Publishers","William Bradbury",,BACA,baca_bradbury,333311122234432,Spanish,,
"Hymnal: A Worship Book","Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,HAWB1992,303,"Come, gracious Spirit",,"Simon Browne","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,"and others, <cite>Hymns and Spiritual Songs</cite>, 1720, alt.","<cite>The Jubilee</cite>, 1858"
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Behold the lilies of the field","Behold the lilies of the field",behold_the_lilies_of_the_field_that_bloo,HTPP1890,394,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,HTPP1890,395,,,Watts,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,HTPP1890,396,,,"James Edmeston","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Thou strong and loving Son of Man","Thou strong and loving Son of Man",thou_strong_and_loving_son_of_man,HTPP1890,397,,,"Fred. von Hardenberg","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God, Let Me Like a Spreading Tree (Psalm 52)","God, let me like a spreading tree",god_let_me_like_a_spreading_tree,LUYH2013,30,"God, Let Me Like a Spreading Tree (Psalm 52)",,"Doug Gay; John L. Bell, b. 1949","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O God, Your Deeds Are Unsurpassed (Psalm 75)","O God, your deeds are unsurpassed",o_god_your_deeds_are_unsurpassed,LUYH2013,32,"O God, Your Deeds Are Unsurpassed (Psalm 75)",,"Michael Morgan","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Save the Perishing","The heathen perish; day by day",the_heathen_perish_day_by_day,MSMS1880,5,"Save the Perishing",,"J. Montgomery","W. B. Bradbury",,"[The heathen perish; day by day]",baca_bradbury,333311122234432,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Save the Perishing","The heathen perish; day by day",the_heathen_perish_day_by_day,MSMS1888,5,"Save the Perishing",,"J. Montgomery","W. B. Bradbury",,"[The heathen perish; day by day]",baca_bradbury,333311122234432,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Missionary meeting","Assembled at thy great command",assembled_at_thy_great_command,NHTB1891,137e,"Missionary meeting",,,,8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Psalms for All Seasons: a complete Psalter for worship","You Cunning Liar, Why Publicize","You cunning liar, why publicize ",you_cunning_liar_why_publicize,PFAS2012,52A,"You Cunning Liar, Why Publicize",,"Doug Gay; John L. Bell, b. 1949","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8.8,BACA,baca_bradbury,333311122234432,,,
"Psalms for All Seasons: a complete Psalter for worship","O God, Your Deeds Are Unsurpassed","O God, your deeds are unsurpassed",o_god_your_deeds_are_unsurpassed,PFAS2012,75A,"O God, Your Deeds Are Unsurpassed",,"Michael Morgan","William B. Bradbury, 1816-1868","8.8.8.8 with repeat",BACA,baca_bradbury,333311122234432,,,
"Psalter Hymnal (Blue)","As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,BPsH,75,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Psalter Hymnal (Blue)","O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,BPsH,422,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","William B. Bradbury, 1816-1868",8.8.8.8.8,BACA,baca_bradbury,333311122234432,English,"Latin, 11th cent.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,PsH1934,81,"As Thirsts the Hart for Water Brooks",,,"William B Bradbury, 1816-1868",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,PsH1934,410,"O Jesus, Joy of Loving Hearts",,"Anonymous; Rev. Ray Palmer","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,"Latin, 11th century",
"Sacred Songs: for use in inner mission work and church societies","A Broken Heart, My God, My King!","A broken heart, my God, my King!",a_broken_heart_my_god_my_king,SSUI1914,81,"A Broken Heart, My God, My King!",,"Isaac Watts","William Batchelder Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Far from my tho'ts, vain world, begone","Far from my tho'ts, vain world, begone",far_from_my_thoughts_vain_world_begone,TBH1901,372,,,"I. Watts","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,TBH1901,654,,,"I. Watts","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Christian Hymnary. Bks. 1-4","Almighty Sovereign of the Skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,CHB41972,601,"Almighty Sovereign of the Skies",,"Nathan Strong (1748-1816)","William Batchelder Bradbury, 1816-1868",,BACA,baca_bradbury,333311122234432,English,,
"The Cyber Hymnal","As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,CYBER,286,"As Thirsts the Hart for Water Brooks",,Anonymous,"William Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 114",
"The Cyber Hymnal","Come, Gracious Spirit, Heav'nly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,CYBER,792,"Come, Gracious Spirit, Heav'nly Dove",,"Simon Browne","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"The Mennonite Hymnal","Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,MH1969,215,"Come, gracious Spirit",,"Simon Browne","William Batchelder Bradbury",,BACA,baca_bradbury,333311122234432,,"and Others",
"The New Christian Hymnal","O Jesus, Joy of Loving Hearts","O Jesus, Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,NCH1929,268,"O Jesus, Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"The Otterbein Hymnal: for use in public and social worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,OHUP1909,138,,,"Isaac Watts","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Otterbein Hymnal: for use in public and social worship","Beneath thy cross I lay me down","Beneath thy cross I lay me down",beneath_thy_cross_i_lay_me_down,OHUP1909,139,,,"Wm. Williams","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Otterbein Hymnal: for use in public and social worship","O love! who gav'st thy life for me","O love! who gav'st thy life for me",o_love_who_gavest_thy_life_for_me,OHUP1909,140,,,Unknown,"William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Otterbein Hymnal: for use in public and social worship","The heathen perish; day by day","The heathen perish; day by day",the_heathen_perish_day_by_day,OHUP1909,446,,,"J. Montgomery","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Otterbein Hymnal: for use in public and social worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,OHUP1909,447,,,"William C. Bryant","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Otterbein Hymnal: for use in public and social worship","Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,OHUP1909,448,,,"A. Balfour","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Otterbein Hymnal: for use in public and social worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,OHUP1909,449,,,"Benjamin Beddome","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","As thirsts the hart for water brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,PH1927,76,,,,"William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Psalter: with responsive readings","Thristings for God","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,PS1912,114,"Thristings for God",,,"William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","We all, O Lord, have gone astray","We all, O Lord, have gone astray",we_all_o_lord_have_gone_astray,SDAH1886,569,,,"Josiah Pratt","William B. Bradbury",,BACA,baca_bradbury,333311122234432,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O turn, great Ruler of the skies!","O turn, great Ruler of the skies!",o_turn_great_ruler_of_the_skies,SDAH1886,570,,,"James Merrick","William B. Bradbury",,BACA,baca_bradbury,333311122234432,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How long, O Lord, shall I complain","How long, O Lord, shall I complain",how_long_o_lord_shall_i_complain,SDAH1886,571,,,"Isaac Watts","William B. Bradbury",,BACA,baca_bradbury,333311122234432,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","My God, permit me not to be ","My God, permit me not to be ",my_god_permit_me_not_to_be,SDAH1886,572,,,"Isaac Watts","William B. Bradbury",,BACA,baca_bradbury,333311122234432,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","The morning flow'rs display their sweets","The morning flow'rs display their sweets",the_morning_flowers_display_their_sweets,WMH1910,598,,,"Samuel Wesley, Jr.","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","I, too, forewarned by Jesus' love","I, too, forewarned by Jesus' love",i_too_forewarned_by_jesus_love,WMH1910,599,,,"Charles Wesley","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Trinity Hymnal","Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,TH1961,549b,,,"Bernard of Clairvaux; Ray Palmer","William B. Bradbury, 1815-1858",,BACA,baca_bradbury,333311122234432,English,,
"Trinity Psalter Hymnal","As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,TPH2018,42C,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868","8.8.8.8.8 with refrain",BACA,baca_bradbury,333311122234432,English,"<cite>The Psalter</cite>, 1912",
"Trinity Psalter Hymnal","O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,TPH2018,494,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","William B. Bradbury, 1816-1868","8.8.8.8.8 with refrain",BACA,baca_bradbury,333311122234432,English,"Latin, 11th cent.",
"Voices Together","Come, Gracious Spirit","Come, gracious Spirit, heav’nly Dove",come_gracious_spirit_heavenly_dove_with,VT2020,371,"Come, Gracious Spirit",,"Simon Browne","William B. Bradbury",,BACA,baca_bradbury,333311122234432,,"<i>Hymns and Spiritual Songs</i>, 1720, alt.","<i>The Jubilee</i>, 1858"
