displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Wren (b. 1936)",7.7.7.7,,37
"My Lord of Light Who Made the Worlds","My Lord of light who made the worlds","My Lord of Light Who Made the Worlds",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle",8.7.8.7,,8
"We worship at your feet","Come and see, come and see",,"We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick, b. 1950",,,8
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber",,,7
"O Sun of Justice","O sun of justice, Jesus Christ","O Sun of Justice",,o_sun_of_justice_jesus_christ,English,"Peter J. Scagnelli, b. 1949",8.8.8.8,"Latin hymn, 6th century",6
"For the Glories of God's Grace","For the glories of God's grace","For the Glories of God's Grace",,for_the_glories_of_gods_grace,English,"Marie J. Post",7.7.7.7,,3
"Behold the Man","Arise, my soul, arise, shake off","Behold the Man",,arise_my_soul_arise_shake_off_thy_guilty,,"Rev. Charles Wesley (1707-1788)",,,885
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,861
"O Sacred Head, Now Wounded","O sacred head now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James W. Alexander, 1804-1859; Bernard of Clairvaux, 12th c.","7.6.7.6 D",,727
"To-day the Saviour calls","To-day the Saviour calls",,,today_the_savior_calls_ye_wanderers_come,English,"Samuel Francis Smith",,,572
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,480
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,455
"Christ for the World We Sing!","Christ for the world we sing!","Christ for the World We Sing!",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,410
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,398
"The accepted time","While life prolongs its precious light","The accepted time",,while_life_prolongs_its_precious_light,English,,8.8.8.8,,365
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806",7.7.7.7,,348
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,315
"The Prayer of Faith","O thou that hear'st the pray'r of faith","The Prayer of Faith",,o_thou_that_hearest_the_prayer_of_faith,,"Rev. Augustus Montague Toplady (1740-1778)",,,197
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"Es glänzet der christen inwendiges leben","Es glänzet der christen inwendiges leben",,,es_glanzet_der_christen_inwendiges_leben,German,"C. F. Richter, 1676-1711",,,77
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-88",7.7.7.7,,51
"Not far, not far from the kingdom","Not far, not far from the kingdom",,"Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,,,,English,46
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","6.6.11.6.6.11 D",,43
"Steh, armes kind! so eilst du hin?","Steh, armes kind! so eilst du hin?",,,steh_armes_kind_wo_eilst_du_hin,German,"J. H. C. Helmuth, 1745-1825",,,43
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan (b. 1929)",8.8.8.8,,42
"O Master, grant that I may never seek","Make me a channel of your peace",,"O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple, 1928-1997; St. Francis of Assisi, c. 1182-1226",Irregular,"From a prayer of St. Francis of Assisi",40
"Saviour of all, what hast thou done?","Saviour of all, what hast thou done?",,,savior_of_all_what_hast_thou_done,,,,,35
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)",8.7.8.7.8.8.7,,34
"Jesu der du wollen büßen","Jesu der du wollen büßen",,,jesu_der_du_wollen_buessen,German,,,,33
