hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Living Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoLC1910,21,,,"John Ellerton","Joseph Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"Hymns of the United Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HUCD1916,111,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of the United Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoUC1926,111,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of Worship and Service","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoWS1905,41,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Hymns of Worship and Service (15th ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HWS11907,41,,,"J. Ellerton",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HOWS1908,32,,,"John Ellerton",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HWSC1906,32,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Hymns of Worship and Service: (12th ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoWS1909,41,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Hymns of Worship and Service: College Edition","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HWSC1908,32,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Immanuel Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IH1929,d385,,,"John Ellerton",,,,,,English,,
"In Excelsis for School and Chapel","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IESC1900,29,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"In Excelsis for School and Chapel. l7th ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IESC1924,d193,,,"John Ellerton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEH1897,85a,,,"J. Ellerton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEH1897,85b,,,"J. Ellerton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEH1897,85c,,,"John Ellerton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEHT1900,a85a,,,"J. Ellerton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEHT1900,a85b,,,"J. Ellerton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEHT1900,a85c,,,"John Ellerton",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,NMPS1901,166,,,"J. Ellerton",Sweetser,,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,OWH31896,1359,,,"John Ellerton, b. 1826",,,,,,,,
"Pilgrim Songs (Number Two)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PS21902,318,,,"John Ellerton","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PSSH1892,22,,,"John Ellerton (1826- )","J. Barnby (1838- )",,SUNDOWN,sundown_barnby,55176563545532176511,English,,
"Portals of Glory","Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,PG1955,85,"Our Day of Praise Is Done",,"John Ellerton","A. Williams",,"[Our day of praise is done]",st_thomas_williams,51132123454343253125,English,,
"Praise for the Lord (Expanded Edition)","Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,PFTL1997,508,"Our Day of Praise Is Done",,"John Ellerton","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Song Sermons for General Use and Special Services","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SSGU1877,158,,,,,,,,,,,
"Songs for the Lord's House","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,S4LH1880,50,,,"John Ellerton","R. Harrison",,BANKFIELD,bankfield_harrison,135127132557554,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SoP1886,548,,,"John Ellerton",,,,,,,,
"Songs of the Christian Life","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SoCL1912,30,,,"John Ellerton","Horatio W. Parker",,"DAY OF PRAISE",garden_city_parker,561321561321352,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SWWC1899,21,,,"Rev. John Ellerton","Henry John Gauntlett",,IGNATIUS,st_george_gauntlett,346543321171565,English,,
"St. Francis Hymnal and Choir Manual","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SFHC1925,d273,,,"John Ellerton",,,,,,English,,
"Sunday School Hymns and Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SSHT1877,d67,,,"John Ellerton",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SSBR1896,269,,,"Rev. J. Ellerton",Anon.,,FAREWELL,farewell_naylor,124365123543223567U1,English,,
"The American Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,AH1919,d468,,,"John Ellerton",,,,,,English,,
"The American Hymnal for Chapel Service","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,AHCS1922,101,,,"John Ellerton","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The American Hymnal for Chapel Service","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,AHCS1925,d301,,,"John Ellerton",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BLHP1942,44,,,"John Ellerton",,,,,,English,,
"The Book of Common Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1940,d468,,,"John Ellerton",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1938,54a,,,"Rev. John Ellerton","W. H. Monk",6.6.8.6,PETERBOROUGH,plumptre,56117112216556611223,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1938,54b,,,"Rev. John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BCPH1909,48,,,"Rev. John Ellerton",,,,,,English,,
"The Book of Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoP1918,682a,,,"John Ellerton, 1826-1893","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"The Book of Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoP1918,682b,,,"John Ellerton, 1826-1893","Charles Steggall, 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1923,138,,,"J. Ellerton","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The Church Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1915c,d339,,,"John Ellerton",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHRC1920,23,,,"J. Ellerton","J. Hopkins",,ALLINGTON,allington_hopkins,321443353127,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HPEC1917,23a,,,"J. Ellerton","J. Hopkins",6.6.8.6,ALLINGTON,allington_hopkins,321443353127,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HPEC1917,23b,,,"J. Ellerton","H. W. Parker",6.6.8.6,"DAY OF PRAISE",garden_city_parker,561321561321352,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHRE1894,23a,,,"J. Ellerton",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHRE1894,23b,,,"J. Ellerton",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,CHSD1941,58,"Our Day of Praise Is Done",,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"The Church Hymnary","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1902a,370,,,,"C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHW1891,65,,,"John Ellerton",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CCCP1881,1170,,,"Rev. John Ellerton, 1826-",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1894,45,,,"John Ellerton","J. T. Tuckerman",,DUTY,brigham_tuckerman,345665665352334,English,,
"The Cyber Hymnal","Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,CYBER,5450,"Our Day of Praise Is Done",,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,515671143211771,English,,"<cite>Cantica Laudis</cite>, by Lowell Mason and George J. Webb (New York: Mason & Law, 1850)"
"The Golden Hymn Book","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,GHBC1903,13,,,"J. Ellerton",,,,,,English,,
"The Gospel Alarm","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,GA1886,d125,,,"John Ellerton",,,,,,,,
"The Greatest Hymns","Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,GH1924,6,"Our Day of Praise is Done",,"John Ellerton","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,THEH,34a,,,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's ""Cantica Laudis,"" Boston, 1850"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,THEH,34b,,,"John Ellerton","Horatio W. Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HCBCP3,223,,,,,6.6.8.6,,,,,,
"The Hymnal of Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoP1913,470,,,"John Ellerton","Beethoven; A. Berridge",,GORTON,gorton_beethoven,555665555112233,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HPEC1940,175,,,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HCGS1957,d204,,,"John Ellerton",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HRGC1892,23a,"Our day of praise is done",,"Rev. J. Ellerton","H. S. Cutler, Mus. Doc.",6.6.8.6,"[Our day of praise is done]",invitation_cutler,113517655664534,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HRGC1892,23b,"Our day of praise is done",,"Rev. J. Ellerton","Horatio W. Parker",6.6.8.6,"[Our day of praise is done]",garden_city_parker,561321561321352,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,EH1916,49,,,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HAGA1895,31,,,"Rev. John Ellerton",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HP181912,34,,,"Rev. John Ellerton",,6.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HREA1893,23,,,"Rev. J. Ellerton",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,LHAP1876,664,,,"John Ellerton",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,LOWH1908,1359,,,"John Ellerton",,,,,,,,
"The Methodist Hymn-Book with Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,Meth1933,690,,,"John Ellerton, 1826-93",,8.8.8.8,FRANCONIA,franconia_konig,12345356143251765665,English,,"König's <cite>Choralbuch</cite>, 1738"
"The New Baptist Praise Book: or hymns of the centuries","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,NBPB1925,33,,,"Rev. John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,NBPB1914,33,,,"Rev. John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"The Northfield Hymnal #4","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,NH41927,d232,,,"John Ellerton",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,OAHS1930,d291,,,"John Ellerton",,,,,,,,
"The Oxford Hymn Book","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,OxHB,24,,,,,6.6.8.6,,,,English,,
"The Oxford Hymn Book","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,OxHB1920,24,,,"John Ellerton (1826-1893)","Joseph Jowett (1784-1856)",,KERRY,kerry_jowett,151234435134563236,English,,
"The People's Praise Book or Carmina Sanctorum","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PPBC1889,d482,,,"John Ellerton",,,,,,,,
"The Pilgrim Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PH1904,520,,,"John Ellerton","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Praise that Never Dies","Our day of praise is done",our_day_of_praise_is_done,PHRR1912,650,"The Praise that Never Dies",,"John Ellerton","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"The Plymouth Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PH1893,d423,,,"John Ellerton",,,,,,,,
"The Praise Hymnary: a collection of sacred song","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PH1898,280,,,"John Ellerton","William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PBPT1897,365,,,"John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PBP1915,365,,,"John Ellerton",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SHOG1914,61,,,"J. Ellerton","R. Schumann, 1810-1856",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"The School Hymnal: a book of worship for young people","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SH1920,14,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"The St. Alban Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SAH1921,d338,,,"John Ellerton",,,,,,,,
"The Students' Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SH1912,32,,,"John Ellerton","J. B. Calkin",,RATHFARNHAM,dedication_calkin,321177432211166,English,,
