displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Happy Day","O happy day that fixed my choice","O Happy Day","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751","8.8.8.8 with refrain",,1695
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1288
"Safely through another week","Safely through another week",,,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1011
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,725
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",7.7.7.7,,707
"God's Care a Remedy for ours","How gentle God's commands","God's Care a Remedy for ours",,how_gentle_gods_commands,,"Rev. Philip Doddridge (1702-1751)",,,663
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,510
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthais Clauduis; Jane Montgomery Campbell","7.6.7.6 D with refrain",,453
"Joyful Joyful We Adore Thee","Joyful, joyful we adore Thee","Joyful Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,266
"Blessed are the sons of God","Blessed are the sons of God",,,blessed_are_the_sons_of_god,,Humphreys,7.7.7.7.7.7,,206
"Wonderful Peace","Far away in the depths of my spirit tonight","Wonderful Peace","Peace! Peace! Wonderful peace",far_away_in_the_depths_of_my_spirit_toni,English,"W. D. Cornell",,,204
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",8.7.8.7.8.8.7,,194
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,158
"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?","Oh, how praying rests the weary",ere_you_left_your_room_this_morning,English,"Mrs. M. A. Kidder",,,133
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",6.6.8.6,,120
"Now That the daylight fills the sky","Now that the daylight fills the sky","Now That the daylight fills the sky",,now_that_the_daylight_fills_the_sky,English,"John Mason Neale, 1818-66",8.8.8.8,"Latin, c. 5th-6th cent.",81
"Now in the Days of Youth","Now in the days of youth","Now in the Days of Youth",,now_in_the_days_of_youth,English,"Walter J. Mathams","6.6.8.6 D",,69
"Rejoicing in prospect of sanctification","Ye ransom'd sinners, hear","Rejoicing in prospect of sanctification",,ye_ransomed_sinners_hear,English,,,,68
"God Who Touches Earth with Beauty","God who touches earth with beauty","God Who Touches Earth with Beauty",,god_who_touchest_earth_with_beauty,English,"Mary S. Edgar",8.5.8.5,"""Under Open Skies""",67
"All That Thrills My Soul Is Jesus","[All That Thrills My Soul Is Jesus]","All That Thrills My Soul Is Jesus",,who_can_cheer_the_heart_like_jesus,English,"Thoro Harris",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",56
"Nun laßt uns Gott, dem Herren","Nun laßt uns Gott, dem Herren",,,nun_lasst_uns_gott_dem_herren,German,"L. Helmbold, 1532-1598",,,47
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy","I've Got the Joy, Joy, Joy",,i_have_the_joy_joy_joy_joy_down_in_my_h,English,"George W. Cooke, 1848-1923",Irregular,,39
"Friede, ach friede, ach göttlicher friede!","Friede, ach friede, ach göttlicher friede!",,,friede_ach_friede_ach_goettlicher_friede,German,"B. Crasselius, 1667-1724",,,23
Sanctuary,"Lord, prepare me to be a sanctuary",Sanctuary,,lord_prepare_me_to_be_a_sanctuary,English,"Randy Scruggs, 20th c.; John Thompson, 1950-",,,20
"Come and Fill Our Hearts","Come and fill our hearts with your peace","Come and Fill Our Hearts",,come_and_fill_our_hearts_with_your_peace,English,"Taizé Community ",,,20
"Ich komme vor dein angesicht","Ich komme vor dein angesicht",,,ich_komme_vor_dein_angesicht,German,"C. F. Gellert, 1715-1769",,,20
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"Look for the beautiful, look for the true","Look for the beautiful, look for the true",,,look_for_the_beautiful_look_forthetrue_s,,"F. E. Belden",,,12
"Hurry and Tell Him","""Ask, and it shall be given you,"" brother","Hurry and Tell Him","Hurry and tell him, brother and sister",ask_and_it_shall_be_given_you_brother,,"B. E. Warren",,,8
"O Thou that on the billow","O Thou that on the billow",,,o_thou_that_on_the_billow,English,"Anne Ross Cousin",7.3.7.3.6.8.7.4,,7
"Now Go in Peace","[Now Go in Peace]","Now Go in Peace",,now_go_in_peace_now_go_in_love,English,"Michael Mair",,"<i>Common Ground</i> (Saint Andrew Press, 2000)",6
"O Let Your Soul Now Be Filled with Gladness","[O Let Your Soul Now Be Filled with Gladness]","O Let Your Soul Now Be Filled with Gladness",,o_let_your_soul_now_be_filled_with_gladn,English,"Peter Jonsson Aschan",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",6
"I Love Him","I love Him, I love Him","I Love Him",,i_love_him_i_love_him_because_he_first,English,,,"African-American folk song",6
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción","¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!",cristianos_la_cancion_alegres_entonad,Spanish,"Edward H. Plumptre; G. Paúl S. ",,"Basado en el Salmo 20:4, Filipenses 4:4",6
"O Lord, Around Thine Altar Now","O Lord, around thine altar now","O Lord, Around Thine Altar Now",,o_lord_around_thine_altar_now,English,"Charles Derry, 1826-1921",,,6
"Lift up the heart, lift up the voice","Rejoice, and hail the King",,"Lift up the heart, lift up the voice",rejoice_and_hail_the_king,English,"R. I.",,,5
"Rejoice, Rejoice, Believer","Rejoice, rejoice believer","Rejoice, Rejoice, Believer","Rejoice, believer",rejoice_rejoice_believer_and_let_thy_joy,English,"Grace J. Frances",,,5
"Freut im Herrn euch allewege","Freut im Herrn euch allewege",,,freut_im_herrn_euch_allewege,German,"K. J. Spitta",,,5
"Why Should I Be Anxious?","[Why Should I Be Anxious?]","Why Should I Be Anxious?",,why_should_i_be_anxious_frykman,English,"Nils Frykman",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",4
"'Tis only a cloud passing over the way","Rejoice in the Lord while going the way","'Tis only a cloud passing over the way",,rejoice_in_the_lord_while_going_the_way,English,"Maria Straub",,,3
"Canto de alegría","Canto de alegría porque tengo amor","Canto de alegría","Canto porque tengo amor",canto_de_alegra_porque_tengo_amor,Spanish,"Anónimo; Luis Olivieri",,,3
"Y andaremos por el mundo","Y vamos a celebrar","Y andaremos por el mundo","Y andaremos por el mundo con fe",y_vamos_a_celebrar,Spanish,"Eseario Sosa Rodríguez",,,3
"¡Gloriosa Paz!","Vine a Cristo Jesús y encontré","¡Gloriosa Paz!","¡Paz, paz, gloriosa paz!",vine_a_cristo_jesus_y_encontre,Spanish,"S. D. Athans",,,3
"Lord Jesus, Fill My Days","[Lord Jesus, Fill My Days]","Lord Jesus, Fill My Days",,lord_jesus_fill_my_days,English,"Richard K Carlson",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",2
"The Peace of God","Whatever is true, whatever is just","The Peace of God","Let your gentleness be known",whatever_is_true_whatever_is_just,English,"David Haas, b. 1957",,,2
"In Holy Conversation","In holy conversation","In Holy Conversation",,in_holy_conversation,English,"Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,2
Benediction,"And the peace of God that passeth all understanding",Benediction,,and_the_peace_of_god_that_passeth_all_un,English,,,,2
"Bless the Lord, O My Soul","On the throne everlasting my Father is King","Bless the Lord, O My Soul","Bless the Lord, O my soul",on_the_throne_everlasting_my_father_is_k,English,"E. E. H.",,,2
"Ey lou nis (Now I Know)","Ey lou nis (Now I know)","Ey lou nis (Now I Know)",,ey_lou_nis_knhom_dang_hoielle_tha,Khmer,"Barnabas Mam; Eang Chhun",Irregular,,2
"¡Suelta la alegría!","¡Suelta la alegría, suelta!","¡Suelta la alegría!",,suelta_la_alegria_suelta,Spanish,"Eseario Sosa Rodríguez",Irregular,,2
"Gozo Te Dará Jesús","Puedes obtener la dulce paz de Dios","Gozo Te Dará Jesús","Gozo, da la salvación",puedes_obtener_la_dulce_paz_de_dios,Spanish,"J. E. Ruark; H. C. Ball",,,2
"Finally, brethren, whatever is true, whatever is honorable,","Finally, brethren, whatever is true, whatever is honorable,",,,readings,,,,,1746
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",8.7.8.7,,1511
"Jesus! the very thought of thee","Jesus! the very thought of thee",,,jesus_the_very_thought_of_thee,English,"E. Caswall",,,1022
"Gloria Patri","[Gloria Patri]","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,"<i>African American Heritage Hymnal</i> (G.I.A. Publications, Inc., 2001)",986
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-88","6.6.8.6 D",,890
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D with refrain",,842
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",8.6.8.6,,819
"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",720
"I Am Thine, O Lord","I am thine, O Lord","I Am Thine, O Lord",,i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,684
"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,,"John Wesley; Paul Gerhardt",6.6.8.6,,517
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,Watts,8.8.8.8,,490
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"You Servants of the Lord","You servants of the Lord","You Servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge (1702-1751)",6.6.8.6,,454
"Though Troubles Assail Us","Though troubles assail us and dangers affright","Though Troubles Assail Us",,though_troubles_assail_and_dangers_affri,English,"John Newton",11.11.11.11,"<cite>The New Christian Hymnal</cite>, 1929",429
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800","7.6.7.6 D",,406
"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble (1792-1866)",6.6.8.6,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",399
"I Am Trusting You, Lord Jesus","[I Am Trusting You, Lord Jesus]","I Am Trusting You, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",318
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",Irregular,,303
"The Hour of Prayer","My God, is any hour so sweet","The Hour of Prayer",,my_god_is_any_hour_so_sweet,,"Miss Charlotte Elliott (1789-1871)",,,286
"Living to Christ","My gracious Lord, I own thy right","Living to Christ",,my_gracious_god_i_own_thy_right,,Doddridge,,,259
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",8.8.8.8,,256
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"Paul Gerhardt; John Wesley",6.6.8.6,,245
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer","Father, Hear the Prayer We Offer",,father_hear_the_prayer_we_offer_not_for,"English; Latin","Love M. Willis, 1824-1908",8.7.8.7,,232
"Father, I Know That All My Life","Father, I know that all my life","Father, I Know That All My Life",,father_i_know_that_all_my_life,English,"Anna Laetitia Waring",8.6.8.6.8.6,,231
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the Blessed Hour of Prayer","Blessed hour of prayer",tis_the_blessed_hour_of_prayer,English,"Fanny J. Crosby, 1820-1915","13.12.13.13 with refrain",,217
"Softly fades the twilight ray","Softly fades the twilight ray",,,softly_fades_the_twilight_ray,English,"S. F. Smith",,,213
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry F. Lyte",7.7.7.7.7.7,,198
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee","Jesus, Lord, We Look to Thee",,jesus_lord_we_look_to_thee,English,"Charles Wesley",7.7.7.7,,196
"I Love the Lord (Amo al Señor)","I I love the Lord; he heard my cry (Amo al Señor, él me escuchó)","I Love the Lord (Amo al Señor)",,i_love_the_lord_he_heard_my_cries_and_pi,"English; Spanish","Isaac Watts, 1674-1748; Richard Smallwood, b. 1948; María Eugenia Cornou, b. 1969",8.6.8.6,,194
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.4.4.4.4,,183
"Great Is Thy Faithfulness","[Great Is Thy Faithfulness]","Great Is Thy Faithfulness",,great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",182
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark",9.8.9.8.8.8,"Tr. Composite",179
"Sound His praises, tell the story of Him who was slain","Rejoice and be glad! the Redeemer has come",,"Sound His praises, tell the story of Him who was slain",rejoice_and_be_glad_the_redeemer_has_com,English,"Horatius Bonar","11.11 with refrain",,156
"Like a River Glorious","Like a river glorious is God’s perfect peace","Like a River Glorious","Stayed upon Jehovah, hearts are fully blest",like_a_river_glorious,English,"Frances R. Havergal",,,152
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,,Bonar,8.6.8.6,,144
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest","There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",,138
"Casting our Care on God","O Lord, how happy should we be","Casting our Care on God",,o_lord_how_happy_should_we_be,,"Prof. Joseph Anstice (1808-1836)",,,135
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1814-1878",8.7.8.7,Latin,133
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",10.10.10.10,,106
"In the Rifted Rock I’m Resting (Wehrlos und verlassen sehnt sich)","In the rifted Rock I’m resting (Wehrlos und verlassen sehnt sich)","In the Rifted Rock I’m Resting (Wehrlos und verlassen sehnt sich)","Now I’m resting, sweetly resting (Unter deinem sanften Fittich)",in_the_rifted_rock_im_resting_safely_she,German,"Mary Dagworthy James; Carl Röhl","8.7.8.7 with refrain","<i>Christian Songs for the Sunday School</i>, 1872; rev. <i>Crystal Notes: A Choice Collection</i>, 1878; German stanzas Carl Röhl (Germany), <i>Evangelisches Gesangbuch</i>, 1895",99
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,anonymous,5.5.6.5,,98
"Fill my whole life, O Lord my God","Fill my whole life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-89",8.6.8.6,,95
"The King Shall come","The King shall come when morning dawns","The King Shall come",,the_king_shall_come_when_morning_dawns,English,"J. Brownlie, 1829-1925",8.6.8.6,,93
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (Joyce Placzek), 1901-1953",10.11.11.11,,78
"Our Great Savior","Jesus! what a Friend for sinners","Our Great Savior","Hallelujah! what a Savior",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,77
"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",,,rejoice_ye_righteous_in_the_lord_this_wo,,Watts,8.6.8.6,,77
"Jesus, I Am Resting, Resting","[Jesus, I Am Resting, Resting]","Jesus, I Am Resting, Resting",,jesus_i_am_resting_resting,English,"Jean Sophia Pigott",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",73
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,58
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluia",,51
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,,5.5.6.5.5.6,"Taizé Community (1982)",45
"People, Look East! The Time Is Near","People, look east! The time is near","People, Look East! The Time Is Near",,people_look_east_the_time_is_near,English,"Eleanor Farjeon (1881-1965)",8.7.9.8.8.7,,44
"O Day of God, Draw Nigh","O day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,English,"R. B. Y. Scott (1899-1987)",6.6.8.6,,44
"This Is the Day","This is the day, this is the day that the Lord has made","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett, 1944-",,,43
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan",8.8.8.8,,42
"I greet you my Redeemer sure, who lives","I greet you my Redeemer sure, who lives",,,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin, 1509-64; Elizabeth Lee Smith, 1817-98",10.10.10.10,"<cite>French Psalter,</cite> Strasbourg, 1545",41
"Our Father, by whose name","Our Father, by whose name",,,our_father_by_whose_name,,"F. Bland Tucker, 1895-",,,40
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith",,,38
"Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord, we humbly pray","Take Thou Our Minds, Dear Lord",,take_thou_our_minds_dear_lord_we_humbly,,"William Hiram Foulkes",10.10.10.10,,37
"My brethren, from my heart beloved","My brethren, from my heart beloved",,,my_brethren_from_my_heart_beloved,English,,,,37
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"Avis B. Christiansen",10.6.10.6.8.8.8.6,"Based on William Clayton, 1846",36
"Moderation, or the saint indeed","Happy the man whose cautious steps","Moderation, or the saint indeed",,happy_the_man_whose_cautious_steps,English,Needham,8.6.8.6,,36
"Kum ba Yah","Kum ba yah, my Lord, kum ba yah!","Kum ba Yah",,kum_ba_yah_my_lord,English,,8.8.8.5,"African American spiritual",36
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., b. 1944",8.7.8.7.6,,36
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards",,,33
"God, Whose Farm Is All Creation","God, whose farm is all creation","God, Whose Farm Is All Creation",,god_whose_farm_is_all_creation,English,"John Arlott (1914-1991)",8.7.8.7,,33
"Shalom Chaverim","Shalom chaverim, shalom chaverim (Shalom, good friends, shalom, good friends)","Shalom Chaverim",,shalom_chaverim_shalom_chaverim,"English; French; Hebrew",,Irregular,"Israeli traditional melody",31
"Lord, I lift your name on high","Lord, I lift your name on high",,,lord_i_lift_your_name_on_high,English,"Rick Founds",,,30
