displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran Hymn-book",ELHL1892,202,,,,,,,,,English,,
"Sinners, Turn: Why Will Ye Die","Sinners, turn: why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"African Methodist Episcopal Church Hymnal",AMEC1984,266,"Sinners, Turn: Why Will Ye Die",,"Charles Wesley, 1707-1788","Ignace J. Pleyel, 1757-1831",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Sinners! turn - why will ye die?","Sinners! turn - why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Book of Worship",BW1867,277,,,,,,,,,English,,
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Book of Worship (Rev. ed.)",BW1870,289,,,,,,,,,English,,
"Sinner, turn, why will ye die?","Sinner, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,330,,,"C. Wesley, 1707-1788","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Book of Worship with Hymns and Tunes ",BWHT1899,373,,,"Charles Wesley","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Sinners  turn; why will ye die","Sinners  turn; why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,450,,,"Rev. Charles Wesley",,,,,,,,
"Sinner, turn, why will ye die?","Sinner, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,820,,,"C. Wesley",,,,,,,,
"Sinners turn; why will you die?","Sinners turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a374,,,,,,,,,English,,
"Sinners turn; why will you die?","Sinners turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran Hymnal",ELH1880,374,,,,,,,,,English,,
"Sinners, turn; why will you die?","Sinners, turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran hymnal: with music",ELHW1908,374,,,"Rev. Charles Wesley","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Sinners, Turn: Why Will You Die","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Garnered Gems: of Sunday School Song",GGSS1892,127,"Sinners, Turn: Why Will You Die",,"C. Wesley","J. Blumenthal",,"[Sinners, turn; why will ye die?]",blumenthal_blumenthal,33335431122432333354,English,,
"Sinners, Turn! Why Will You Die?","Sinners, turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,254,"Sinners, Turn! Why Will You Die?",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sinners, Turn","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Cheerful Songs",CS21891,276,"Sinners, Turn","Sinner, turn; O sinner, turn","Chas. Wesley","Jno. R. Sweney",,"[Sinners, turn; why will ye die?]",sinners_turn_why_will_ye_die_sweney,56511233212353556511,English,,
"Sinners! Turn, Why Will Ye Die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a309,"Sinners! Turn, Why Will Ye Die?",,"Charles Wesley","S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Sinners, turn, why will ye die?","Sinners! turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"Triumphant Songs No.2",TS21889,59,"Sinners, turn, why will ye die?",,,,,,,,,,
"Sinner, Turn","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,76,"Sinner, Turn","Sinner, turn; O sinner, turn","Chas. Wesley","Jno. R. Sweney",,"[Sinners, turn; why will ye die?]",sinners_turn_why_will_ye_die_sweney,56511233212353556511,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,94,,,,,,"[Sinners, turn, why will ye die?]",cheddar_beatty,35435176551533223543,English,,
"Sinners, Turn; Why will ye Die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,127,"Sinners, Turn; Why will ye Die?",,,,,,,,English,,
"Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,142,,,"Rev. C. Wesley","S. Webbe",,"[Sinners! turn, why will ye die?]",benevento_webbe,111132122224323,English,,
"Sinners, Turn; Why Will Ye Die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A. M. E. C. Hymnal",AMEC1954,252,"Sinners, Turn; Why Will Ye Die?",,"Charles Wesley","I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Church Hymnal",CH1886,273,,,,"Rev. J. B. Dykes, Mus. Doc.",,"[Sinners, turn, why will ye die?]",st_edmund_dykes,3326543U1D765345,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,338b,,,,,,"SINNERS TURN, WHY WILL YE DIE?",benevento_webbe,111132122224323,,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,78,,,"Rev. Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,133,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,133,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,163,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Evangelical Hymnal",EH1921,180,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Sinners, Turn","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,251,"Sinners, Turn",,,,,"[Sinners, turn; why will ye die?]",eltham_mason,513155351312321,English,,
"Exhorting to turn to God. Why will ye die? O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,425,"Exhorting to turn to God. Why will ye die? O house of Israel!",,"C. Wesley",,,,,,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Gospel Hymns Nos. 1 to 6",GH161894,722,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Turn, why will ye die","Sinners, turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,2,"Turn, why will ye die",,,,,,,,,,
"Turn, why will ye die","Sinners, turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,2,"Turn, why will ye die",,,,,,,,English,,
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,57,,,,,Irregular,,,,English,,
"Sinners, Turn: Why Will You Die","Sinners turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,79,"Sinners, Turn: Why Will You Die",,"Rev. C. Wesley",,,,,,English,,
"Sinners, Turn: Why Will You Die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Glowing Songs",GS1895,79,"Sinners, Turn: Why Will You Die?",,"Rev. C. Wesley",,,,,,English,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, Turn: Why Will You Die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,127,"Sinners, Turn: Why Will You Die?",,"Rev. C. Wesley",,,,,,English,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"Manly's Choice",MC1891,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
