tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,"George Job Elvey","F Major",335312333531233,"7.7.7.7 D",,646
"ST. BRIDE",st_bride_howard,"Samuel Howard, 1710-1782","f minor",151321373543543,6.6.8.6,,137
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philipp Nicolai; J. S. Bach","C Major",135555655U1D5U1(2)32,Irregular,,322
JEFFERSON,jefferson_southern_harmony,"Theophane Hytrek, OSF, 1915-1992","g minor",117571321211754,"8.7.8.7 D","William Walker's <cite>Southern Harmony,</cite> 1835",23
"PERSONENT HODIE",personent_hodie,"Gustav Holst","e minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones, </i>1582",69
"GENEVA 42",genevan_42_bourgeois,"Claude Goudimel, 1505-1572","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690 (adapt.)",388
"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius, 1571-1621","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Geistliche Kirchengesang,<cite>, Cologen, 1599",170
STUTTGART,stuttgart_witt,"Christian F. Witt, 1600-1716; Henry J. Gauntlett, 1805-1876","F Major",551122315564253,8.7.8.7,,408
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, b.1942","F Major",33321443333212221744,12.12.12.14,,56
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, 1919-2009","E Flat Major",3135564556454323,8.8.8.8,"Mode IV, Sarum, 9th C.",97
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789","C Major",131531765432231,6.6.6.6.8.8,"<i>The Hymnal 1940</i> (harm.)",483
SHEFFIELD,british_grenadiers_english,,"F Major",515123234513217,"7.6.7.6 D",,14
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","G Major",332151233211332,"12.12 with refrain",,56
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942","D Flat Major",13455565451345,10.7.10.8.9.9.10.7,,39
SWABIA,swabia_spiess,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870","C Major",53422123455455656711,6.6.8.6,,164
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809-47; William H. Cummings, 1831-1915","F Major or modal",511713325554323,"7.7.7.7 D with refrain",,625
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade, 1711-86; William Henry Monk, 1823-89","G Major or modal",115125532343211,Irregular,,1334
ANTIOCH,antioch_handel,"George Frederic Handel, 1685-1759; Lowell Mason, 1792-1872","D Major",176543215667711,8.6.8.6,,898
BESANÇON,besancon_french,"Martin Shaw, 1885-1958","D Major",111556711177656,8.7.9.8.8.7,"French Traditional",56
PICARDY,picardy_french,"Richard Proulx, b. 1937","d minor or modal",1234554555567,8.7.8.7.8.7,"French carol",235
McGEE,mcgee_mcgee,"Bob McGee, b.1944","C Major",51764765365425431764,Irregular,,33
"VENEZ, DIVIN MESSIE",venez_divin_messie_french,"Healey Willan, 1890-1968","G Major",512334321762165,"7.8.7.6 with refrain","French Noël, 16th C",17
BRISTOL,bristol_ravenscroft,"Thomas Ravenscroft (1590?-1634?)",,54231221432212234312,8.6.8.6,"<i>Whole Booke of Psalmes</i>, 1621",47
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Williams' <cite>Psalmodia Evanglica</cite>, 1789",511
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",55112332211177,"8.6.8.6 D",,282
"[Prepare the way of the Lord]",wait_for_the_lord_berthier,"Jacques Berthier, 1923-1994","e minor",3313322234455651,,,32
"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen","E Flat Major",134556543,,,15
IRIS,gloria_french,,"G Major or modal",33335543133233554333,"8.7.8.7 with refrain","French carol melody",214
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick, 1838-1921","F Major or modal",511231134556423,11.11.11.11,,135
"[We three kings of Orient are]",kings_of_orient_hopkins,"John H Hopkins, 1820-91","e minor or modal",543123215431232,,,192
"[Let us hear what our God proclaims]",let_us_hear_what_our_god_haugen,"Marty Haugen","e minor",5565453,,,6
"THE FIRST NOWELL",the_first_nowell,"David Willcocks","D Major",321234567176567,Irregular,"English traditional carol",247
"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen, b. 1950","d minor",134555453213421D7U1,,,17
"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,"Scott Soper","G Major or modal",56115522532162,,,4
"WILD MOUNTAIN THYME",wild_mountain_thyme,"David Haas","D Major",16561135656535356523,Irregular,,16
IRBY,irby_gauntlett,"Henry John Gauntlett, 1805-76","F Major or modal",571117122113533,8.7.8.7.7.7,,280
"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_joncas,"Michael Joncas, b. 1951","E Flat Major",546513536712353423,,,4
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1495-1547","F Major",11551236543211155123,"7.6.7.6 D",,106
"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,"Bob Dufford, SJ, b. 1943; Sr. Thophane Hytrek, OSF, 1915-1992","E Flat Major",535431655111613,,,9
RIPLEY,ripley_gregorian,,"E Flat Major",135346535143221,,,78
NOEL,noel_sullivan,"Arthur Seymour Sullivan, 1842-1900","F Major or modal",12321234325534,"8.6.8.6 D","English traditional melody",149
"[Console, my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,"Michael Joncas, b. 1951","e minor",555655545433343,,,8
GREENSLEEVES,greensleeves,,"e minor or modal",134565427123117,"8.7.8.7 with refrain","English traditional melody",166
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, b. 1950","F Major",515123212255543,9.8.9.8.8.7.8.9,,18
MESSIAH,bradford_handel,"G. F. Handel; Donald P. Hustad","D Major",51321643435127656455,,,182
"EPIPHANY HYMN",epiphany_thrupp,"Joseph Francis Thrupp, 1827-67","E Flat Major",321567176532114,11.10.11.10,,59
HUMILITY,humility_goss,"John Goss, 1800-80","G Major or modal",121765512433231,"7.7.7.7 with refrain",,83
DEDHAM,dedham_gardiner,,"A Major",122354322321765,8.6.8.6,,168
COVENTRY,coventry_english,,"C Major",551171654435556,8.6.8.6,,57
"WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin Russell Hanby, 1833-67","A Major",55555566655U11212334,"7.7 with refrain",,72
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major or modal",111345655113456,Irregular,"German carol melody, 14th century",200
CRÜGER,cruger_cruger,"Johann Crüger, 1598-1662; William Henry Monk, 1823-89","F Major or modal",565432331125356,7.6.7.6.7.6.7.6,"Adapted from a chorale by Crüger",67
"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_12314,"Mike Balhoff; Gary Daigle; Darryl Ducote","D Major",123143431,,,3
"ST SAVIOUR",st_saviour_baker_11716,"Frederick George Baker, 1840-1908","C Major",117165435612225,8.6.8.6,,98
MARGARET,margaret_matthews,"Timothy Richard Matthews, 1826-1910","E Flat Major",123343212334555,Irregular,,208
"[You who have touched us and graced us with love]",you_who_have_touched_us_and_haugen,"Marty Haugen, b. 1950","A Flat Major",56U12D5U3454321D5U1,,,7
EISENACH,eisenach_schein,"John H. Schein, 1586-1630; J. S. Bach, 1685-1750","D Major",1345543256717665,8.8.8.8,,268
"ST BEES",st_bees_dykes,"John Bacchus Dykes, 1823-76","A Flat Major",111767122356272,7.7.7.7,,289
"LO DESEMBRE CONGELAT",lo_desembre_congelat,"Donald P. Hustad","D Major",3215165314321321,Irregular,"Traditional Spanish carol",12
"[I will hear what the Lord proclaims]",i_will_hear_what_the_lord_soper,"Scott Soper","F Major or modal",11217752232117234322,,,3
"YA SE HACE TARDE",ya_se_hace_tarde_krisman,"Ronald F. Krisman, n. 1946","G Major",66U3332123(2)332111,,,1
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams ; Ralph Vaughan Williams","F Major or modal",511123234534312,"8.6.8.6 D",English,249
DUKTA,dukta_duncan,"Norah Duncan IV, b. 1952","F Major",23544321,"8.8.8.8 ",,2
"ST. RAPHAEL",st_raphael_hopkins,"Edward John Hopkins, (1818-1901).","G Major",117167156714211,8.7.8.7.4.7,,115
"[God, how I long for the peace you proclaim]",god_how_i_long_for_the_peace_macaller,"Dominic Mac Aller","d minor or modal",12345565471234,,,3
"[Sólo enti confio, estaré sin vergüenza]",solo_en_ti_confio_pena,"Donna Peña; Diana Kodner","a minor",336655671765567756,,,2
"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,"Jacques Berthier, 1923-1994","E Flat Major",55566611334445,,,24
"[Alleluia, alleluia]",you_are_the_joy_of_every_human_haas,"David Haas","a minor or modal",17117127117117127111,,,4
"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,"David Haas","F Major",523523,,,4
"NOËL SUISSE",noel_suisse_french,"Ronald F. Krisman, n. 1946","d minor",11115566665543456543,6.6.11.11.11.6.6.6.6.11,"Villancico francés (French carol)",5
"[My soul gives glory to the Lord]",my_soul_gives_glory_to_the_lord_haas,"David Haas, b. 1957","G Major",512151243215556,,,3
"[Come to us, O Son of God]",come_to_us_o_son_of_god_lighttate,"Deanna Light, b. 1967; Paul A. Tate, b. 1968","E Flat Major",232351232355123,,,3
"[Gracious God of Wisdom]",gracious_god_of_wisdom_powell,"Kathy Powell, b. 1942","g minor",545175454517171,,,3
"EL DIOS DE PAZ",el_dios_de_paz_hebrew,"Ronald F. Krisman, n. 1946","d minor",555173455556543215,,,9
TAULÉ,taule_taule,"Alberto Taulé, 1932-2007; Skinner Chávez-Melo, 1944-1992","D Major",111533232351115,11.11.12.12,,21
RATISBON,ratisbon,,"D Major",556711761534213,7.7.7.7.7.7,"Werner's Chorale Book, 1815.",130
"[For he has favored his lowly one, and all shall call me blessed]",for_he_has_favored_his_lowly_chepponis,"James J. Chepponis","A Flat Major",5445176,,,6
"[With joy you shall draw water]",with_joy_you_shall_draw_water_haugen,"Marty Haugen","F Major",5123216,,,4
"[En nombre del cielo]",en_nombre_del_cielo_traditional,"Ronald F. Krisman, n. 1946","D Major",53112324345442772435,,Tradicional,8
"[Prepare the way]",prepare_the_way_pishner,"Stephen Pishner","g minor",117114322443445,,,2
KINGDOM,kingdom_haas,"David Haas, b. 1957","A Flat Major",352213576454422,9.9.9.5,,3
"CAROL OF HOPE",carol_of_hope_gay,"Annabeth Gay, b. 1925; Marty Haugen","e minor",11545321D5U545645115,9.6.9.6.6,,8
PAMBICHE,pambiche_morales,"Alfredo A. Morales, PSC","g minor",5U3321231D5U33123411,,,7
"[For he has looked upon his servant]",for_he_has_looked_upon_his_servant_rober,"Leon C. Roberts, 1950-1999","f minor",,,,1
"[Signs in the sun and the moon and the stars]",signs_in_the_sun_and_the_barkerbolduc,"Ed Bolduc, b. 1969; John Barker","C Major",511577765455511,,,2
"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman,"Ronald F. Krisman; Michel Guimont","D Major",(5)565(4)31456(7)U1,,,4
"[For the Lord of creation will come]",for_the_lord_of_creation_will_chepponis,"James J. Chepponis, b. 1956","G Major",55U21D75U111D7U1,,,3
"[When the wind of winter blows]",when_the_wind_of_winter_blows_true,"Lori True, b. 1961","e minor",345323412322153,,,3
"ST. THOMAS (WILLIAMS)",st_thomas_williams,"Aaron Williams, 1731-1776","F Major or modal",51132123454343253125,6.6.8.6,,986
"LONDONDERRY AIR",londonderry_air,"Roland Fudge","C Major",712323653216134,Irregular,"Irish traditional melody",102
"[Lord, show us your mercy and love]",lord_show_us_your_mercy_and_love_joncas,"Michael Joncas, b. 1951","e minor",11343431,,,2
"[Word of mercy, word of justice]",word_of_mercy_word_of_justice_haugen,"Marty Haugen, b. 1950","A Major",355176553551765,,,3
"[Be strong!]",be_strong_bonnemere,"Edward V. Bonnemère, 1921-1996","F Major",,,"<i>Advent Mass</i>",2
"[Comfort, my people, and calm all your fear]",comfort_my_people_and_calm_all_callanan,"Ian Callanan, b. 1971","d minor",154515543451154,,,1
BUNESSAN,bunessan,"Phil Burt","D Major","10 8 10 8",10.8.10.8,"Gaelic melody",261
"[Make me to know your ways, Lord]",make_me_to_know_your_ways_lord_hurd,"Bob Hurd","E Major",13513345422344432,,,3
"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,,"G Major",333544333234321,7.8.7,,47
"[While we are waiting, come]",waiting_cason,"Don Cason","G Major",33455622346733217766,,,14
"[Lord, make me know your ways]",lord_make_me_know_your_ways_true,"Lori True, b. 1961","C Major",517665233455115,,,2
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,"Owen Alstott, b. 1947","F Major or modal",1234321165,,,1
"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,"Fernando Rodriguez, siglo XX; Robert E. Kreutz, 1922-1996","E Major",5U11(1)233212D5U22,,,7
"[Christ is coming:  Prepare the way]",christ_is_coming_prepare_the_way,"Edward V. Bonnemère, 1921-1996","F Major",,,"<i>Advent Jazz Vespers II</i>",2
"WAKE US",wake_us_joncas,"Michael Joncas, b. 1951","f sharp minor",123421231217534,"13.13.7.7 with refrain",,3
"[Make straight in the desert] (Moore)",make_straight_in_the_desert_a_moore,"James E. Moore, Jr., b.1951","C Major",553455555534517,,,3
"[When a star is shining]",when_a_star_is_shining_moore,"Bob Moore, b. 1962","E Major",561115543155611,,,4
"[O Lord, show your ways to me]",o_lord_show_your_ways_to_me_manion,"Tim Manion","F Major or modal",532343321121,,,2
"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_smith,"Timothy R. Smith, b. 1960","G Major or modal",3324316556713,,,1
"[Make straight in the desert] (Louis)",make_straight_in_the_desert_louis,"Kenneth W. Louis","d minor",11111171311117,,,4
"[Wisdom of God, guiding creation]",wisdom_of_god_guiding_creation_obrien,"Francis Patrick O'Brien, b. 1958","C Major",5555156435555514,,,2
"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","F Major or modal",11111567113556321111,,,5
CRANHAM,cranham_holst,"Gustav Holst","F Major or modal",345321232623453,"6.5.6.5 D",,75
"[Cry out with joy and gladness]",cry_out_with_joy_and_gladness_haugen,"Marty Haugen; Diana Kodner",,5(6)U12321(D6)5,,,1
"[Be with your people, Lord]",as_we_proclaim_your_death_farrell,"Bernadette Farrell","F Major or modal",5561112345342321,,,11
"QUEM PASTORES LAUDAVERE",quem_pastores,"Ralph Vaughan Williams","F Major",135345652345432,8.8.8.7,"German carol, 14th century",117
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_hurd,"Bob Hurd","d minor or modal",543432154343,,,1
"[Quiero escuchar lo que dice el Señor]",quiero_escuchar_lo_que_dice_el_cortez,"Jaime Cortez","C Major",55565517653345654334,,,3
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_schiavone,"John Schiavone, b. 1947","a minor or modal",167123112716,,,1
MAGNIFICAT,magnificat_joncas_53164,"Michael Joncas; Mark V. Smith","G Major",531643217615131,,,9
"[Magnificat anima mea]",magnificat_anima_mea_taize,"Taizé Community","F Major",343231612,,,3
"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,"Alejandro Mejia, n. 1937","G Major",32123212355176717671,,,7
"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_54321,"Mike Balhoff; Gary Daigle; Darryl Ducote","G Major or modal",54321234321771,,,1
"[Ready, are you ready]",ready_are_you_ready_roberts,"Larry E. Roberts, Sr.; Kenneth W. Louis, b.1956","D Flat Major",35556111111111111655,,,2
"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman34553,"Ronald F. Krisman; Michel Guimont","E Major",3455353654,,,2
"THE SERVANT KING",the_servant_king_kendrick,"Graham Kendrick; David Peacock","E Flat Major",334321623451432,,,14
"[Your life was given: food for all people]",your_life_was_given_food_for_all_haas,"David Haas, b. 1957","G Major",32311232343212312323,,,3
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,,45
AITKIN,aitkin_klusmeier,"Ron Klusmeier","D Major",345556543123456,"8.7.8.7 D",,1
"GABRIEL'S MESSAGE",gabriels_message_51324,"Charles E. Pettman, 1865-1943","f minor",513243212551324,10.10.12.10,"Basque Carol",36
CELEBRATIONS,celebrations_collison,"Valerie Collison","C Major",156546531565432,"11.14 with refrain",,7
PADERBORN,paderborn_51123,"Sydney Hugo Nicholson, 1875-1947","G Major",511233453215112,10.10.11.11,"German tradional melody; <i> Catholisch-Paderbornisches Gesangbuch</i>, 1765; Harmony from <i>Hymns Ancient and Modern, 2nd Supplement</i>, 1916.",30
"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_say_joncas,"Michael Joncas","e minor",3212321252343243,,,7
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958","F Major or modal",55345321271123432155,8.8.8.8.8.8,"Music collected by Ralph Vaughan Williams (1872-1958)",76
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber, 1787-1863","B Flat Major",565356532277115,Irregular,,637
"PSALM 135 (MINISTRES DE L'ETERNEL)",ministres_de_leternel,,"D Major",16556715654321,7.7.7.7.7.7,"French Psalter, 1562",14
"GO FORTH",go_forth_baughen,"Michael Baughen","F Major or modal",1513131365,10.10.10.10,,4
"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,"Marty Haugen","E Flat Major",1234316543,,,3
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,11.10.11.10.11.10,,282
"[When He comes, we'll see just a child]",when_he_comes_well_see_just_a_read,"Sue Read; Andy Silver; Christopher Norton","C Major",15222343515277712134,,,1
"PLEADING SAVIOUR (SALTASH)",pleading_savior,"Ralph Vaughan Williams, 1872-1958","F Major or modal",321612353232161,"8.7.8.7 D","<cite>Plymouth Collection</cite>, USA, 1855",126
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak","D Major",517654342517654,8.8.8.6,,13
"[O God, with your judgment endow the king]",o_god_with_your_judgment_endow_joncas,"Michael Joncas","D Major",123231,,,7
"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,"Dan Schutte, b. 1947","G Major",51554321234325543513,,,20
"[In the stillness shone the star]",in_the_stillness_shone_the_star_grant,"Minette Grant","B Flat Major",55312355561171123732,,,1
"[For all my life I will sing to you]",for_all_my_life_i_will_sing_to_you,"Marty Haugen","d minor",,,,1
"ANIMA CHRISTI",anima_christi_english,,"d minor or modal",51171765765432136543,"7.7.7.7 D",,6
"[I will praise the LORD all my life]",i_will_praise_the_lord_all_my_gerike,"Henry V. Gerike","G Major or modal",561232166567165,,,1
"[Put not your trust in princes]",put_not_your_trust_in_princes_haas,"David Haas","G Major or modal",51432122317651432125,,,1
"[For unto us a child is born]",for_unto_us_a_child_is_born_hadden,"David Hadden","C Major",55555555555556555555,,,1
"[Praise to you, O God of mercy]",praise_to_you_o_god_of_mercy_haugen,"Marty Haugen, b. 1950","E Major",51534532123453251534,,,5
HERMITAGE,hermitage_morris,"Reginald Owen Morris, 1886-1948","b minor or modal",67U1D766U11D7(6)5663,6.7.6.7,,15
"[He is born, our Lord and Saviour]",he_is_born_our_lord_and_savior_owens,"Jimmy Owens","E Major",15632343151234325156,,,1
"[Our darkness is never darkness in your sight]",la_tenebre_berthier,"Jacques Berthier, 1923-1994","b minor",12333445511771176543,,,9
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_haas_55611,"David Haas, b. 1957","G Major",55611321561171556113,,,3
"FIDDLER'S GREEN",fiddlers_green_kreutz,"Robert E. Kreutz, b. 1922","C Major",5355655U1D55642(3)45,"10.7.8.7 with refrain",,1
"BRANLE DE L'OFFICIAL",branle_de_lofficial_arbeau,"Charles Wood; B V Burnett","A Major",112176556117111,,"16th-cent French melody",10
"FAITHFUL VIGIL",faithful_vigil_wilson,"David Wilson","C Major",35345565456171215563,6.5.6.5,,2
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"Geoffrey Shaw, 1879-1943","D Major",12343215567U1112D7U1,7.6.7.7,"German carol melody",35
"[Here in this world where darkness surrounds us]",here_in_this_world_where_darkness_daigle,"Gary Daigle, b. 1957","B Major",24566175646545244566,,,2
"[For words and deeds enshrined in granite tombs]",for_words_and_deeds_enshrined_in_granite,"Bernard Huijbers, b. 1922","d minor",,,,1
"[What God has spoken I will declare]",what_god_has_spoken_i_will_declare,"Rory Cooney, b. 1952","C Major",,,,1
"[Like a candle flame]",like_a_candle_flame_kendrick,"Graham Kendrick; Christopher Norton","C Major",35123342231135123342,,,5
"[Tonight, while all the world was sleeping]",tonight_while_all_the_world_was_kendrick,"Graham Kendrick; Christopher Norton","C Major",23232342323232355232,,,1
"[O come, O come, Emmanuel]",o_come_o_come_emmanuel_angrisano,"Steve Angrisano","F Major or modal",15343214565432153432,,,3
"[Behold, the darkness shall cover the earth]",arise_shine_glass,"Eric Glass","E Major",,,,5
"[You are my Son]",you_are_my_son_wetzler,"Robert Wetzler","e minor or modal",11231443,,"Tone: Faith Alive Christian Resources, alt.",1
FRAGRANCE,fragrance_french,"C H Kitson","D Major",33215156345123532111,9.8.9.8.9.8,"French carol melody",18
"[When Jesus comes, oh, the trumpet will sound loud]",sign_me_up_for_the_christian_metcalfe,"Kevin Yancy; Jerome Metcalfe; Kenneth Morris","G Major",32133211613213332321,,,6
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius; Hal H. Hopson","D Major",13234536543235671765,,,312
"[As the rain and snow come down from heaven]",as_the_rain_and_snow_come_down_from,"J. Keith Zavelli, b. 1958; Steven R. Janco, b. 1961","G Major",,,,1
"[When Christmas first came on this earth]",when_christmas_first_came_on_myrie,"Daisy Myrie","C Major",11654321176543215667,,,1
"O GOD, YOU SEARCH ME",o_god_you_search_me_and_you_farrell,"Bernadette Farrell","D Major",133432123135565,9.9.11.11,,17
"[Our eyes have longed to see]",our_eyes_have_longed_to_schutte,"Dan Schutte","D Major",33235513236676552212,,,2
"[What kind of greatness can this be]",what_kind_of_greatness_can_this_kendrick,"Graham Kendrick","F Major or modal",56327521563275563275,,,1
"[My soul doth magnify the Lord]",my_soul_doth_magnify_the_lord_33344,"Anon; Betty Pulkingham","D Major",33344321345555655332,,,1
"[Sound the trumpet into the night]",sound_the_trumpet_into_the_dufford,"Bob Dufford, SJ","D Major",55345123D55U13215565,,,5
"[For unto us a child is born ]",for_unto_us_a_child_is_born_55433,"Anon.; Phil Burt","B Flat Major",55433345461776765556,Irregular,,1
"[Stay awake, be ready]",stay_awake_be_ready_walker,"Christopher Walker","F Major or modal",55U132D55U1234543232,,,3
"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,"Kermit G. Moldenhauer","B Flat Major",55566655512666126,,,2
YIGDAL,leoni_hebrew_5123453456752,,"e minor or modal",512345345675234,"6.6.8.4 D","Hebrew; Setting: <cite>Hymns Ancient & Modern</cite>, 1875",325
"[O what a mystery I see]",o_what_a_mystery_j_see_kendrick,"Graham Kendrick; Christopher Norton","D Major",33234543217621713323,,,1
"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,"David G. Wilson, b. 1940","G Major",565U1D765565U1D76556,Irregular,,31
"[You are light which shines in darkness]",you_are_light_which_shines_in_darkness,"Bernadette Farrell, b. 1957","F Major",,,,1
"O SOLE MIO",o_sole_mio_capua,"William E Booth-Clibborn, 1893-1969","F Major or modal",543211231767127,"11.12.11.10 with refrain",,7
"[See the farmer await the yield of the soil]",see_the_farmer_await_the_yield_foley,"John Foley, SJ","a minor or modal",51121112717571755711,,,4
"ST. JOHN'S",st_johns_moore,"Bob Moore, b. 1962","f minor",15123455575434,"7.7.7.7.7.7 D",,3
"[In the stillness of the night]",canticle_of_the_gift_uhl,"Pat Uhl Howard; Betty Pulkingham","B Major",5555555554444,,,3
"[This truth we carry]",this_truth_we_carry,"Michael Connolly, b. 1955","g minor",,,,1
"[I was glad when they said to me]",i_was_glad_when_they_said_to_me_haas,"David Haas","e minor",155434321,,,3
"CALYPSO CAROL",calypso_carol_perry,"Michael Perry, 1942-96; Stephen Coates","D Major",556543246172543,Irregular,,15
DEBORAH,deborah_haugen,"Marty Haugen, b. 1950",,,"8.7.8.7 D with refrain",,1
"O TANNENBAUM",o_tannenbaum_german,"Noël Tredinnick (born 1949)","F Major",5111233323472115,8.8.8.8.8.8.8.7,"Traditional melody",122
"ARISE, SHINE",arise_shine_kendrick,"Graham Kendrick","E Major",1765612231765611,,,3
"[Holy child, how still You lie!]",holy_child_baughen,"Michael Baughen; Phil Burt","G Major or modal",31512362343267345321,,,2
