displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,77,,,,,,,,,,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,80,,,,,,,,,,,
"Faith reveals God's presence","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,81,"Faith reveals God's presence",,,,,,,,,,
"Holy as thou O Lord, is none","Holy as thou O Lord, is none",holy_as_thou_o_lord_is_none,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,86,,,,,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,90,,,,,,,,,,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,136,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"To us a child, of royal birth","To us a child, of royal birth",to_us_a_child_of_royal_birth,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,141,,,,,,,,,,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,206,,,,,,,,,,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,11,,,,"Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,,,"Gregorian Chant"
"Awaked from sin's delusive sleep","Awaked from sin's delusive sleep",awaked_from_sins_delusive_sleep,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,16,,,,,,,,,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,21,,,,,,,,,,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,35,,,,"Dr. T. Hastings",,RETREAT,retreat_hastings,345554366571222,,,
"Now be my heart inspired to sing","Now be my heart inspired to sing",now_be_my_heart_inspired_to_sing,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,39,,,,"Dr. L. Mason",,BRENTFORD,brentford_11713,117132152343212171,,,"English Melody"
"Thou whom my soul admires above","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,45,,,,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,47,,,,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,49,,,,Mozart,,EASTON,easton_mozart,5171234321623575,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,91,,,,"S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,,,
