hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One in Faith","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,OIF2014,873,"Now Let Us from This Table Rise",,"Fred Kaan, 1929-2009",,8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"<cite>A Select Collection of Hymn and Psalm Tunes</cite>, Glasgow, 1793"
"Renew! Songs and Hymns for Blended Worship","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,RN1995,242,"Now Let Us from This Table Rise",,"Fred Kaan","Ralph Vaughan Williams",8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"RitualSong (2nd ed.)","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,RS2016,872,"Now Let Us from This Table Rise",,"Fred Kaan, 1929-2009","Basil Harwood, 1859-1949",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Seventh-day Adventist Hymnal","Now Let Us From THis Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,SDAH1985,404,"Now Let Us From THis Table Rise",,"Fred H. Kaan (1929-)","Melvin West (1930-2019)",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"13515 43211 31671",,,"Grenoble Antiphoner, 1753"
"Sing and Rejoice!: new hymns for congregations","Now Let Us From This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,SAR1979,79,"Now Let Us From This Table Rise",,"Fred Kaan, b. 1929",,,HURSLEY,hursley_ritter,11117123213333,English,,"Arr. from Grosser Gott, wir loben dich.  From Katholisches Gesangbuch, Vienna, 1776."
"Sing Glory: Hymns, Psalms and Songs for a New Century","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,SingGlor,475,,,,,8.8.8.8,,,,,,
"Singing the Faith","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,STF2011,596,,,"Fred Kaan, 1929-2009","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"The Australian Hymn Book with Catholic Supplement","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,AHBC1977,450,,,"Frederik Herman Kaan 1929-","Robert Jackson 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,,,
"The Book of Praise","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,BoPR1972,350,"Now let us from this table rise",,"Fred Kaan, b.1929","R. Vaughan Williams, 1872 - 1958",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"The Book of Praise","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,TBP1997,556,"Now let us from this table rise",,"Fred Kaan, 1929-","C. H. Kitson, 1874-1944",,SOLUTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional"
"The Covenant Hymnal: a worshipbook","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,CHWB1996,575,"Now Let Us from This Table Rise",,"Fred Kaan, 1929-","Thomas Tallis, c.1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,,,
"The Irish Presbyterian Hymnbook","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,IPH2004,390,,,"Frederik Herman Kaan, b. 1929","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"The United Methodist Hymnal","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,UMH,634,"Now Let Us from This Table Rise",,"Fred Kaan","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"Together in Song: Australian hymn book II","Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,TIS1999,530,,,"Frederik Herman Kaan, 1929-","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,VU1996,483,"Now Let Us from This Table Rise",,"Fred Kaan","Robert Jackson",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"Worship (3rd ed.)","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,WHSB1986,625,"Now Let Us from This Table Rise",,"Fred Kaan, b. 1929","Basil Harwood, 1859-1949",,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
