displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,39,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,43,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,49,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Message in Song",MS11911,49,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Select Sunday School Songs",SSS1885,69,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Healing Waters",HW1948vi,74,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Gospel Tent Songs",GTS1903,76,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,85,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Finest of the Wheat No. 3",FoW31904,85,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,87,"While Jesus Whispers to You",,"W. E. Whitter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,94,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you] (Palmer)",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Evangel Songs",EvaS1931,97,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,111,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,111,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Redemption Songs",RS1889,113,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,113,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The New Living Hymns (Living Hymns No. 2)",NLH21902,115,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,121,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,123,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,125,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,"Revival Praises",RP1907,135,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,146,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,151,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Temple Songs: (Seaside edition)",TSS11889,158,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Garnered Gems: of Sunday School Song",GGSS1892,170b,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,172,"While Jesus Whispers to you",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Worship and Praise: for the Church and Sunday School",WP1929,178,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,191,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,209,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Inspiring Hymns",IH1951,210,"While Jesus Whispers to You",,"W. E. Witter","Horatio R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,211,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,212,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Glad Tidings in Song",GTS1921,220,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Tabernacle Hymns",TH1918,226,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,231,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Choice Hymns of the Faith",CHoF1944,247,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,247,"While Jesus whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Songs of Praise",SoP1935,258,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you, Come, sinner, come!",while_jesus_whispers_to_you,"Songs of the Assembly: No. 1",SoA11916,268,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you, Come, sinner, come!]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,303,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
