displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,"Church Hymns with Tunes",ChH1874,144,,,,,"7.7.7.7 D",,,,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Hymnal of Praise",HoP1913,170,,,"Arthur P. Stanley","Arthur S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,,,
"He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,"The Methodist Hymnal (Text only edition)",MH1905,170,,,"Arthur P. Stanley",,,,,,English,,
"He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,170,,,"Arthur P. Stanley","Joseph Barnby",,STANLEY,stanley_barnby,353212715176564,English,,
"He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,181,,,"Dean Stanley",,,,,,English,,
"He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,193,,,,,"7.7.7.7 D",,,,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The American Hymnal",AH1919,d197,,,"Arthur Penrhyn Stanley",,,,,,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d208,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,219,,,"Arthur P. Stanley","Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,226,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,226,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,227,,,,,"7.7.7.7 D",,,,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d229,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Sursum Corda: a book of praise",SCW1898,233a,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Sursum Corda: a book of praise",SCW1898,233b,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d244,,,"Arthur Penrhyn Stanley",,,,,,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Hymnal and Liturgies of the Moravian Church",HLMC1920,250,,,"Rev. Arthur Penrhyn Stanley, 1815-1881","Sir Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,251,,,"Arthur P. Stanley","Arthur Sullivan","7.7.7.7 D","ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,251,,,"Rev. Arthur P. Stanley",,"7.7.7.7 D",,,,,,
"He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,"The Evangelical Hymnal with Tunes",EHT1880,258,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Advent Christian Hymnal",ACH1894,d290,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,298,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"In Excelsis: hymns with tunes for Christian worship",IEH1897,307,,,"A. P. Stanley",,,,,,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,441,,,"Arthur Penrhyn Stanley",,,,,,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,449,,,"A. P.Stanley","A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,749,,,"Arthur P. Stanley",,,,,,English,,
"He is gone—a cloud of light","He is gone—a cloud of light",he_is_gone_a_cloud_of_light,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,131,,,,"Rev. T. R. Matthews",,HONIDON,honidon_matthews,11112235554432111122,English,,
"He is gone—A cloud of light","He is gone—A cloud of light",he_is_gone_a_cloud_of_light,"Church Hymns: with tunes (New ed.)",CH1903,184,,,,"Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone—a cloud of light","He is gone—a cloud of light",he_is_gone_a_cloud_of_light,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,202,,,"Rev. Arthur P. Stanley, D.D.","A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He Is Gone; Beyond the Skies","He is gone, beyond the skies",he_is_gone_a_cloud_of_light,"A Handy Book of Old and Familiar Hymns",HBOF1883,75,"He Is Gone; Beyond the Skies",,"Rev. Arthur Penrhyn Stanley",,,,,,English,,
"He is gone, we heard him say","He is gone, we heard him say",he_is_gone_a_cloud_of_light,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,194,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone, and we remain","He is gone, and we remain",he_is_gone_a_cloud_of_light,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d226,,,"Arthur Penrhyn Stanley",,,,,,,,
"He is gone! we heard him say","He is gone! we heard him say",he_is_gone_a_cloud_of_light,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,238,,,Stanley,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"He is gone! and we remain","He is gone! and we remain",he_is_gone_a_cloud_of_light,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,287,,,"Rev. Arthur Penrhyn Stanley, 1815-",,,,,,English,,
"He is gone, beyond the skies","He is gone, beyond the skies",he_is_gone_a_cloud_of_light,"Christ in Song",CS1869,336,,,"Arthur Penrhyn Stanley",,,,,,,,
