hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CDRS1825,S89,,,,,8.6.8.6,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CCBC1860,173,,,,,,,,,English,,
"Church Chorals and Choir Studies","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CCCS1850,72,,,Watts,,,RELIANCE,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Church Chorals and Choir Studies","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CCCS1850,84,,,Watts,Mather,,MEDFIELD,medfield_mather,51324321712761765,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHBC1816,P.XXIII,,,,,8.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CMCP1833,d696,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CM1858,105,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CP1864,525,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CPPH1858,P23c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The watchful Shepherd","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CPPH1843,P23c,"The watchful Shepherd",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CPPH1847,P23c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CPCP1831,P23.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CPCP1843,P23c,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CPDW1845,17,,,,,,,,,English,,
"Community of Christ Sings","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CoCS2013,247,"My Shepherd Will Supply My Need",,"Isaac Watts, 1675-1748","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Scripture text","<cite>Southern Harmony</cite>, 1835"
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","My Shepherd","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHTB1856,594,"My Shepherd",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,DWIP1786,49,,,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,DWIC1786,44b,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,DWIP1787,49,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,DWI21790,44b,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,DWIP1785,XXIIIb,,,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,DWIP1790,54,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Worship","My Shepherd, You Supply My Need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,ELW2006,782,"My Shepherd, You Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"North American traditional"
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,EMTS1839,50a,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,EMTS1839,76a,,,,,,,,,English,,
"Fiesta Jubilosa","Es Jesucristo mi Pastor (My Shepherd Will Supply My Need)","Es Jesucristo mi Pastor (My Shepherd will supply my need)",my_shepherd_will_supply_my_need,FJ2022,55,"Es Jesucristo mi Pastor (My Shepherd Will Supply My Need)",,"Isaac Watts; J. N. de los Santos; Raquel Mora Martínez","Raquel Mora Martínez",,"EL BUEN PASTOR",el_buen_pastor_martinez,53355113366132,"English; Spanish",,
"Glory to God: the Presbyterian Hymnal","My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need",my_shepherd_will_supply_my_need,GG2013,803,"My Shepherd Will Supply My Need (Psalm 23)",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Great Songs of the Church (Revised)","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,GSC1986,645,"My Shepherd Will Supply My Need",,"Isaac Watts",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased","William Walker's Southern Harmony</i>, 1854"
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HSCC1860,d214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HTBU1886,115,,,Watts,,,,,,English,,
"Hymn Book of the Holiness Movement Church","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HBHM1902,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Colleges and Schools","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,H4CS1956,228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HCS31958,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: A Worship Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HAWB1992,589,"My Shepherd will supply my need",,"Isaac Watts","J. Harold Moyer",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>Psalms of David</cite>, 1719","American folk melody, 1828, version from <cite>Genuine Church Music</cite>, 1832"
"Hymnbook for Christian Worship","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,H4CW1970,10,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HSMS1887,173,,,,"Rev. W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Hymns for a Pilgrim People: a congregational hymnal","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HPP2007,52,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>"
"Hymns for Social Worship. 6th ed.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HSW61863,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Family of God","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HFFG1976,66,"My Shepherd Will Supply My Need",,"Isaac Watts","Fred Bock",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased",
"Hymns for the Living Church","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HFLC1974,325,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HUSU1817,d267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Youth","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,H4Y1966,33,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653,English,,"Southern Harmony, 1835"
"Hymns of Faith and Life","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HoFL1976,406,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,HotS1982,125,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Rosalee Elser, 1925 -",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"Hymns of Truth & Light","My Shepherd, you supply my need; most holy is your name","My Shepherd, you supply my need; most holy is your name",my_shepherd_will_supply_my_need,HTL1998,88,,,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"Hymns to the Living God","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HTLG2017,320,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"Hymns, Collects, Anthems and Selections","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HCAS1840,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Journeysongs (2nd ed.)","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,JS2003,732,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Journeysongs (3rd ed.)","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,JS2012,699,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Randall DeBruyn, b. 1947","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"Laudes Domini: a selection of spiritual songs ancient and modern","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,LD1884,299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,LDSS1888,43,,,"Rev. Isaac Watts, D.D.","W. F. Sherwin",,CONTENT,my_shepherd_will_supply_my_need_sherwin,32176565111217232432,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,LD1890,127,,,"Isaac Watts","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","My Shepherd Will Supply My Need","My Shepherd will supply my need ",my_shepherd_will_supply_my_need,LUYH2013,369,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony,</i> 1835"
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,MoCP1832,P23c,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MoC1832,d664,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melody for the Sunday School","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,M4SS1901,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MHTB1894,d532,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn-Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MHB1884,362,,,"I. Watts",,8.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MTB1881,93,,,,Braine,8.6.8.6,KENSINGTON,kensington_braine,551235146523457625,English,,
"Moravian Book of Worship","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,Mor1995,730,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's Southern Harmony (1835); Harm. Hymnal for Colleges and Schools (1956)"
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MHSS1971,29,"My Shepherd will supply my need",,"Isaac Watts (1674-1748)",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835, Harm.: Songs of All Times, 1917"
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MSSU1819,26a,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MSSU1819,112,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MSSU1818,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Oberlin social & sabbath school hymn book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,OSSS1846,101,,,,,,,,,,,
"One and All Rejoice","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,OAR2020,272,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674–1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite> A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"One in Faith","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,OIF2014,785,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Beauties of Harmony</cite>, Pittsburgh, 1828"
"Oramos Cantando = We Pray In Song","My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)","My Shepherd, you supply my need (Señor, tú eres mi pastor)",my_shepherd_will_supply_my_need,OC2013,597,"My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)",,"Isaac Watts, 1674-1748; Anon.; Ronald F. Krisman, b. 1946","John L. Bell, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Our Best Endeavor","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,OBE1892,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PP1844,d508,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PP1848,d520,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pilgrim Songs: for the Sunday School","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PSSS1886,127,,,,,,"[My Shepherd will supply my need]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Praise for the Lord (Expanded Edition)","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PFTL1997,428,"My Shepherd Will Supply My Need",,"Isaac Watts","L. Mark Blankenship","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Lewis's Beauties of Harmony</i>, 1828"
"Psalmista: or, Choir Melodies","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PCM1851,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PHAP1830,P23b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PHA1843,d552,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","In the Fold","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PHSS1875,33,"In the Fold",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PHPC1835,d592,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 23","My shepherd will supply my need",my_shepherd_will_supply_my_need,PHW,Ps.54,"Psalm 23",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns to the Living God","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PHLG2023,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,PHAP1835,P23.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PHCU1845,P23.3,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PHAS1859,P23c,,,"Isaac Watts, 1674-1748",,,,,,,,
