displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,207,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"Greek hymn",
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Tabernacle Hymns: Number Five",THN51953,250,"Art Thou Weary, Art Thou Languid",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou Weary, art thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Concordia: a collection of hymns and spiritual songs",CCHS1916,108,"Art thou Weary, art thou Languid",,"J. M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Gems of Song: for the Sunday School",GSSS1901,132,"Art Thou Weary?","Hear the sweet voice of Jesus calliing thee","John M. Neale","Hubert P. Main",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,33433212165531233433,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Cyber Hymnal",CYBER,232,"Art Thou Weary, Art Thou Languid?",,"Stephen of Mar Saba; John M. Neale","Henry Williams Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"Translated in <cite>Hymns for the Eastern Church</cite>, 1862",
"Art Thou Weary, Art Thou Languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,"Hymns of the Eastern Church (5th ed.)",NHEC,242,"Art Thou Weary, Art Thou Languid",,"John Mason Neale; Stephen the Sabaite, 725-794",,8.5.8.3,,,,English,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnbook",H1955,264,"Art Thou Weary, Art Thou Languid",,"John Mason Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnbook",H1955,264A,"Art Thou Weary, Art Thou Languid",,"John Mason Neale","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,33,,,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_hodges,35521354323455343655,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,69,,,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_hodges,35521354323455343655,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,82,"Art Thou Weary?",,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_languid_33231,33231432311671235456,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,84,,,,"L. O. Emerson",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_emerson,55156165156217543217,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,120,,,,Matthews,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_matthews,11726551333233665144,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes",HTJB1897,132,,,,"Joseph Barnby",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_barnby,55511231543222321716,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Worship: for the Sunday School",SWSS1887,167a,,,,"W. S. P.",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_pratt,35413217671225435654,English,,
"Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,233,"Art Thou Weary",,"T. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,261,"Art Thou Weary?",,,,,"[Art thou weary? art thou languid?]",art_thou_weary_art_thou_languid,51177221621715546221,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,292,,,"Rev. J. M. Neale",,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_17171,17171321767671717132,English,,German
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a301,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","Hubert P. Main; Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,7,,,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Chautauqua Hymnal and Liturgy",CHL1903,39,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,52,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,54a,"Art Thou Weary, Art Thou Languid",,"John Mason Neale",,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary? Art Thou Languid?","Art thou weary, arut thou languid",art_thou_weary_art_thou_languid,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,70a,"Art Thou Weary? Art Thou Languid?",,"John Mason Neale, 1818-1866",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Standard Hymnal: for General Use",SHGU1896,79a,,,"J. M. Neale","Sir H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Our Sunday-School Songs",OSSS1885,82,,,"J. M. Neale; Stephen the Sabaite","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,83,,,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Children's Praise",CP1871,98,,,,,,"[Art thou weary, art thou languid]",mason_catholic,123243433212333,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,100,,,,"H. W. Baker, Bart.",,"ART THOU WEARY?",stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Consecrated Hymns",CH1902,110,"Art Thou Weary, Art Thou Languid?",,"Rev. John Mason Neale","William Henry Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Worship and Song. (Rev. ed.)",WSR1921,134,"Art Thou Weary, Art Thou Languid",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Greatest Hymns",GH1924,138,"Art Thou Weary, Art Thou Languid",,"J. M. Neale","Henry Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,139b,,,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,143a,,,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Prayer Book and Hymnal for the Sunday School",PBHS1885,146,,,,,,"[Art thou weary, art thou languid]",st_neots_56533,56533343267767655671,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The School Hymnal",SH1899,156,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart.",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Christian Life",HoCL1936,169,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","Henry Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,181,"Art Thou Weary, Art thou languid?",,"J. M. Neale","Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Select Songs for the Sunday School",SSSS1884,181,"Art Thou Weary, Art thou languid?",,"J. M. Neale","Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,187,"Art Thou Weary, Art Thou Languid",,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
