displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","8.8.8.8 D","<cite>Lutheran Book of Worship</cite>, 1978 (Tr. sts. 1, 4-5)",13
"See Us, Lord, About Your Altar","See us, Lord, about your altar","See Us, Lord, About Your Altar",,see_us_lord_about_your_altar,English,"John Greally, b. 1934",8.7.8.7,,10
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Ven, ven al banquete (Come, come to the banquet)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez",,,9
"Behold the Lamb","Those who were in the dark","Behold the Lamb","Behold, behold the Lamb of God",those_who_were_in_the_dark,English,"Martin Willett",,,7
"Feed Thy Children, God Most Holy","Feed Thy children, God most holy","Feed Thy Children, God Most Holy",,feed_thy_children_god_most_holy,English,"Johann Heermann, 1585-1647","8.8.8.8 D","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",7
"O the Depth of Love Divine","O the depth of love divine","O the Depth of Love Divine",,o_the_depth_of_love_divine_the_unfathoma,English,"Charles Wesley",7.6.7.6.7.7.7.6,,6
"What Feast of Love","What feast of love is offered here","What Feast of Love",,what_feast_of_love_is_offered_here,English,"Delores Dufner, OSB, b. 1939","8.7.8.7.6.7.6.7 ",,4
"One Love Released","Is not this bread we share","One Love Released","One bread, one body, one cup, one call",is_not_this_bread_we_share,English,"Bob Frenzel, b. 1953; Kevin Keil (ASCAP), b. 1956",,,4
"O Come to Me, the Master Said","O come to me, the Master said","O Come to Me, the Master Said",,o_come_to_me_the_master_said,English,"Timothy Dudley-Smith","8.6.8.6 D",,3
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Eat This Bread and Never Hunger","Asking for a cup of water","Eat This Bread and Never Hunger","Eat this bread and never hunger",asking_for_a_cup_of_water,English,"Daniel Charles Damon, 1955-","8.7.8.7 with refrain",,3
"I Am the Bread, the Bread of Life","I am the bread, the bread of life","I Am the Bread, the Bread of Life",,i_am_the_bread_the_bread_of_life,English,"Brian R. Hoare (1935-)",Irregular,,3
"Fill My Cup, Lord","Fill my cup, Lord","Fill My Cup, Lord",,fill_my_cup_lord_i_lift_it_up_lord,English,"Richard Blanchard, b. 1925",,,3
"Bread of Life","Bread of life and cup of hope","Bread of Life",,bread_of_life_and_cup_of_hope,English,"Bobby Fisher, b. 1952",,,3
"I Am the Bread of Life","[I Am the Bread of Life]","I Am the Bread of Life",,i_am_the_bread_of_life_talbot,English,"John Michael Talbot",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",2
"I am the bread of life","Whoever comes to me shall never hunger","I am the bread of life","I am the bread of life",whoever_comes_to_me_shall_never_h,English,"Jack Warren Burnam (b. 1946)",Irregular,,2
"The Rice of Life","The rice of life from heaven came","The Rice of Life",,the_rice_of_life_from_heaven_came,English,"J. Andrew Fowler",8.8.8.8,,2
"Vine and Branches","A new commandment I give you","Vine and Branches","I am the vine and you the branches",a_new_commandment_i_give_you,English,"Trevor Thomson, b. 1971",,,2
"Living Bread","Jesus said to them, ""I am the bread of life.","Living Bread",,readings,,,,,1745
"Come, O Sinners, Poor and Needy","Come, O sinners, poor and needy","Come, O Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,,"Joseph Hart, 1712-1768","8.7.8.7 D",,1461
"Come to Jesus","Come to Jesus. come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,,,Traditional,498
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,423
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806",7.7.7.7,,347
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-89",10.10.10.10,,311
"Lamb of God - Litany","Lamb of God, You take away the sin of the world","Lamb of God - Litany",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton (1784-1849)",8.6.8.6,,275
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,,"George Askins","8.7.8.7 D","<i>Social and Camp-Meeting Hymns for the Pious</i>, 1817, alt.",247
"O Come to Me, You Weary","O come to me, you weary","O Come to Me, You Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",,244
"Sinners Jesus Will Receive","Sinners Jesus will receive","Sinners Jesus Will Receive","Sing it o'er and o'er again",sinners_jesus_will_receive,English,"Erdman Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","7.7.7.7 with refrain",,233
"Revive your work, O Lord","Revive your work, O Lord","Revive your work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane, 1825-1909",,,212
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-68",7.7.7.7.4,"Latin, c. 5th-10th cent.",186
"My Flesh is Meat indeed","Here at thy table, Lord, we meet","My Flesh is Meat indeed",,here_at_thy_table_lord_we_meet,English,,8.6.8.6,,157
"O God, Unseen Yet Ever Near","O God, unseen yet ever near","O God, Unseen Yet Ever Near",,o_god_unseen_yet_ever_near,English,"Edward Osler (1798-1863)",8.6.8.6,,133
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,109
"Jesus, we thus obey","Jesus, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-88",6.6.8.6,,101
"Be Present at Our Table, Lord","Be present at our table, Lord","Be Present at Our Table, Lord",,be_present_at_our_table_lord,English,"John Cennick; Charles Wesley",8.8.8.8,,96
"Come to the Saviour Now","Come to the Saviour now","Come to the Saviour Now",,come_to_the_savior_now_he_gently_call,,"John M. Wigner","6.6.6.6 D",,83
"Hungry, and Faint, and Poor","Hungry, and faint, and poor","Hungry, and Faint, and Poor",,hungry_and_faint_and_poor,English,"John Newton",6.6.8.6,,83
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"Here we adore you, hidden Saviour, Lord","Here we adore you, hidden Saviour, Lord",,,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, 1227-74; James Russell Woodford, 1820-85",10.10.10.10,,61
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,English,"James Montgomery, 1771-1854",8.6.8.6,,58
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",,,christ_jesus_lay_in_deaths_strong_bands,English,"Richard Massie, 1800-87; Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,,55
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,English,"Ambrose of Milan, 340-397; Robert S. Bridges, 1844-1930",,"<cite>Hymns Ancient and Modern</cite>, 1904, (Tr. sts. 2, 5), alt.",49
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)","Many and Great, O God, Are Your Works",,many_and_great_o_god_are_your_works,English,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)",Irregular,"Dakota hymn",46
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929 -",,,41
"Speak, Lord, in the stillness","Speak, Lord, in the stillness","Speak, Lord, in the stillness",,speak_lord_in_the_stillness,English,"Emily M. Crawford, 1868-1927",6.5.6.5,,38
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"O Living Bread from Heaven","O living Bread from heaven","O Living Bread from Heaven",,o_living_bread_from_heaven_how_hast_thou,English,"Johann Rist, 1607-67; Catherine Winkworth, 1827-78",7.6.7.6.7.6.7.6,,34
"We would see Jesus","Here let us see thy face, O Lord","We would see Jesus",,here_let_us_see_thy_face_o_lord,,Anon.,,,21
"Word of God, come down on earth","Word of God, come down on earth",,,word_of_god_come_down_on_earth,English,"James Quinn, SJ (1919-2010)",,,21
"You Are My All in All","You are my strength when I am weak","You Are My All in All",,you_are_my_strength_when_i_am_weak,English,"Dennis Jernigan","8.8.5.8.8.5 with refrain",,20
"Oh pan del cielo (O Bread of Heaven)","Oh pan del cielo, dulce bien (O bread of heaven, precious blood)","Oh pan del cielo (O Bread of Heaven)",,o_pan_del_cielo_dulce_bien,"English; Spanish","Juan Bautista Cabrera, 1837-1916; Mary Louise Bringle, n. 1953",8.8.8.8.8.8,"Himno latino",20
"Here from All Nations","Here from all nations, all tongues, and all peoples","Here from All Nations",,here_from_all_nations_all_tongues,English,"Christopher Idle, 1938-",11.10.11.10,,18
"Bread of Life","Depraved minds on ashes feed","Bread of Life",,depraved_minds_on_ashes_feed,English,Fawcett,8.8.8.8,,17
"Sing we of the blessed Mother","Sing we of the blessed Mother",,,sing_we_of_the_blessed_mother,English,"G. B. Timms, 1910-1997","8.7.8.7 D",,17
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eath; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ",,,16
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith","7.6.7.6 D",,15
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith",Irregular,,14
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,12
"I Received the Living God","Jesus said: I am the bread","I Received the Living God","I received the living God",jesus_said_i_am_the_bread_kneaded_long,English,Anonymous,"7.7.7.7 with refrain",,12
"O Christ Who Holds the Open Gate","O Christ who holds the open gate","O Christ Who Holds the Open Gate",,o_christ_who_holds_the_open_gate,English,"John Masefield, 1878-1967",Irregular,,12
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,,"Dan Feiten",Irregular,"based on <i>Didache</i> (Mediterranean), ca. 1st–2nd c.; <i>Gather</i>, 1988",12
"Christ the Victorious","Christ the victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. (1944-)",11.10.11.9,"<I>Give rest, O Christ</i>",11
"Light of the minds that know him","Light of the minds that know him","Light of the minds that know him",,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D","From a prayer of Augustine of Hippo, 354-430",11
"O Jesus, Highest Treasure","O Jesus, highest treasure","O Jesus, Highest Treasure",,jesus_my_highest_treasure,English,"Salomo Liscovius; Frederick William Foster","7.6.7.6 D","Moravian tr. (1754)",10
"Halle, Halle, Hallelujah!","O God, to whom shall we go?","Halle, Halle, Hallelujah!","Halle, halle, hallelujah",o_god_to_whom_shall_we_go,English,"Marty Haugen, b. 1950",,,9
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"In Thy Holy Place We Bow","In thy holy place we bow","In Thy Holy Place We Bow",,in_thy_holy_place_we_bow,,"S. F. Coffman",,"<i>Church and Sunday School Hymnal, Supplement</i>, 1911, alt.",9
"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","The trumpets sound; the angels sing","The Trumpets Sound, the Angels Sing (The Feast Is Ready)","Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick","8.8.8.8 with refrain",,8
"Prepare a Room for Me","Prepare a room for me","Prepare a Room for Me",,prepare_a_room_for_me,,"Herman G. Stuempfle Jr.",6.6.8.6,,8
"In the Quiet Consecration","In the quiet consecration","In the Quiet Consecration",,in_the_quiet_consecration,,"Constance Coote",8.7.8.7,"<i>At His Table</i>, 1913",8
"Jesus, thou art the living bread","Jesus, thou art the living bread",,,jesus_thou_art_the_living_bread,English,,,,7
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"Christ is the heavenly food that gives","Christ is the heavenly food that gives",,,christ_is_the_heavenly_food_that_gives,English,"Timothy Rees, 1874-1939","8.6.8.6 D",,7
"Nadie en el Sepulcro/No One in the Tomb","Éste es el día en que actuó el Señor (This is the day that the Lord has made)","Nadie en el Sepulcro/No One in the Tomb","¡Aleluya! Alleluia!",este_es_el_dia_que_actuo_el_senor,"English; Spanish","Jaime Cortez, n. 1963; Jaime Cortez, n. 1963",,,7
"Tomorrow Christ is coming","Tomorrow Christ is coming","Tomorrow Christ is coming",,tomorrow_christ_is_coming,English,"Fred Kaan, 1929-","7.6.7.6 D",,7
"Lord Jesus Christ, Life-Giving Bread","Lord Jesus Christ, life-giving bread","Lord Jesus Christ, Life-Giving Bread",,lord_jesus_christ_thou_living_bread,English,"Johann Rist, 1607-67; Arthur T. Russell, 1806-74",8.7.8.7.8.8.7,,6
"Touch Me, Lord Jesus","Touch, touch me, Lord Jesus","Touch Me, Lord Jesus",,touch_me_lord_jesus_with_thy_hand_of,English,"Lucie E. Campbell, 1885-1963","6.6.6.5 D",,6
"Look Beyond","Give us a sign that we might believe in you","Look Beyond","Look beyond the bread you eat",give_us_a_sign_that_we_might_believe,English,"Darryl Ducote, b. 1945",,,5
"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw","O Christ, You Wept When Grief Was Raw",,o_christ_you_wept_when_grief_was_raw,English,"The Iona Community (Scotland)",8.8.8.8,,5
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson (1915-)","8.7.8.7 D",,5
"We Who Once Were Dead","We who once were dead","We Who Once Were Dead",,we_who_once_were_dead,English,"Muus Jacobse",5.6.5.6.5,,5
"Behold the Lamb (Ante el Cordero)","Behold the Lamb, who bears our sins away (Ante el Cordero que al morir nos dio)","Behold the Lamb (Ante el Cordero)",,behold_the_lamb_who_bears_our_sins_away,"English; Spanish","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969",,,5
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey","Canten con alegrí",,canten_con_alegria_las_alabanzas,Spanish,"Alfredo Colom M.",,Guatemala,5
"Halle, Halle","I AM the Rock of Ages cleft for me","Halle, Halle","Halle, halle, halleluja",i_am_the_rock_of_ages_cleft_for_me,English,"George Mulrain",,,4
"We, the Lord's People","We, the Lord's people, heart and voice uniting","We, the Lord's People",,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers (1923-)",11.11.11.5,,4
"Dame de vida el pan","Dame, mi buen Señor, de vida el pan","Dame de vida el pan",,dame_mi_buen_senor,Spanish,"Mary A. Lathbury; Federico J. Pagura; A. Groves",10.10.10.10,"Es trad (es. 2, 4)",4
"Yo Soy el Pan de Vida","Yo soy el Pan de Vida","Yo Soy el Pan de Vida","Yo le resucitaré",yo_soy_el_pan_de_vida_toolan,Spanish,"Suzanne Toolan, S.M.; anón.",,,4
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed","Let the Hungry Come to Me",,let_the_hungry_come_to_me,,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.",4
"El pan de vida soy","""El pan de vida soy,"" dice el Señor","El pan de vida soy",,el_pan_de_vida_soy,Spanish,"J. Pablo Simon; L. M. Roberts; Mary A. Lathbury (1841-1913)",,,4
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, 1926-","6.6.8.6 D",,3
"I Believe in God the Almighty","I believe in God the almighty, Ninasadiki","I Believe in God the Almighty","Nasadiki, nasadiki",i_believe_in_god_the_almighty_ninasadiki,English,"S. C. Ochieng Okeyo (19??-)","9.5.9.5 with refrain",,3
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"King of Love, O Christ, we crown you","King of love, O Christ, we crown you","King of Love, O Christ, we crown you",,king_of_love_o_christ_we_crown_thee,English,"Charles Venn Pilcher (1879-1961)","8.7.8.7 D",,3
"Jesus, the Bread of Life","I am the Bread that came down from heaven","Jesus, the Bread of Life","Jesus, the Bread of life",i_am_the_bread_that_came_down_from,English,"Grayson Warren Brown (b. 1948)",,,3
"Jesus Nitowaoŋṡida","Jesus Nitowaoŋṡida",,,jesus_nitowaonsida,Dakota,,8.8.8.8,,3
"What Grace Is This","What grace is this! My Lord and King","What Grace Is This",,what_grace_is_this_my_lord_and_king,English,"Laurie F. Gauger",8.8.8.6,,3
"Fill My Cup","Lord, let me be your instrument","Fill My Cup","Fill my cup; let it overflow",lord_let_me_be_your_instrument,English,"Isaiah Jones, Jr.","8.7.8.7 with refrain",,3
"El niño ha nacido (Underneath a Lean-to)","El niño nacido bajo la enramada (Underneath a lean-to Mary birthed the Christ-child)","El niño ha nacido (Underneath a Lean-to)","Es la noche de los pobres (It's the night of the poor ones)",el_nino_ha_nacido_bajo_la_enramada,"English; Spanish","José María Santini; S T Kimbrough, Jr., n. 1936",,,3
"O Lord, Who Hast This Table Spread","O Lord, who hast this table spread","O Lord, Who Hast This Table Spread",,o_lord_who_hast_this_table_spread,English,"Edward A. Collier",8.8.8.8,,2
"Come to the Banquet","Come to the banquet: the table is set","Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,English,"Patricia B. Clark","10.10.10.10 with antiphon",,2
"Life-giving Bread","Coming together we celebrate life","Life-giving Bread","Life-giving bread, as our hearts are transformed anew,",coming_together_we_celebrate_life,English,"Ricky Manalo","Irregular with refrain",,2
"Drink and Live","Living water pure and free","Drink and Live","Come, drink, drink of the water",living_water_pure_and_free,English,"P. B.",,,2
"Whoever eats this bread","Whoever eats this bread","Whoever eats this bread",,whoever_eats_this_bread_will_live_foreve,English,,,,2
