displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,372,,,Montgomery,,,LINCOLNSHIRE,lincolnshire_33321,333216522212332,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns of Faith and Life",HoFL1976,5,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke",,"8.7.8.7 D",,,,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Glory to God: the Presbyterian Hymnal",GG2013,396,"Brethren, We Have Met to Worship",," George Atkins","Alfred V. Fedak","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"African Methodist Episcopal Church Hymnal",AMEC1984,21,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of the Christian Life. Rev. ed.",HCLR1978,29,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice","Fanny J. Crosby, 1820-1915",,11.11.11.11,,,,English,,
"To God Be the Glory","To God be the glory great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,29,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice","Fanny J. Crosby, 1820-1915",,11.11.11.11,,,,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns for the Living Church",HFLC1974,40,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be The Glory","To God be the glory! Great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Faith and Life",HoFL1976,42,"To God Be The Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby",,"11.11.11.11 with refrain",,,,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Hymns of Faith",HHOF1980,64,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Worship and Rejoice",WAR2003,66,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Worshiping Church",TWC,72,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory - great things he has done!",to_god_be_the_glory_great_things_he_hath,"Moravian Book of Worship",Mor1995,550,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory; great things he has done!",to_god_be_the_glory_great_things_he_hath,"Glory to God: the Presbyterian Hymnal",GG2013,634,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Hymnal",H1956,553,,,,Unknown,,MEAR,mear_williams,155331322315455,,"Tate and Brady, 1696",
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Singing the Faith",STF2011,34,,,"John Sameul Bewley Monsell, 1811-1875","Ralph Vaughan Williams, 1872-1958",11.10.11.10,"WAS LEBET WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt MS, Üttingen, 1754"
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,89,,,"J. S. B. Monsell, 1811-1875",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<cite>Rheinhardt MS</cite>, 1754"
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,103,,,"John Samuel Bewley Monsell (1811-1875)",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Melody from <i>Rheinhardt MS</i>, 1754"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Praise",TBP1997,174,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","Henry T. Smart, 1813-1879",12.10.12.10,MORDUN,moredun_smart,352345654321543,English,,
