displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,147,"Sowing the Seed of the Kingdom","For the harvest time is coming on","Fred A. Fillmore","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,152,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,165,"Sowing the Seed of the Kingdom","O, the spring so bright is passing by","P. H.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Christian Hymns: number two",CH1948,182,"Sowing the Seed of the Kingdom",,"F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Crowning Day No. 4",CD41900,191,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Songs Of The Church",SOTC1977,479,"Sowing the Seed of the Kingdom",,"F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,507,"Sowing the Seed of the Kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Praise for the Lord (Expanded Edition)",PFTL1997,589,"Sowing the Seed of the Kingdom",,"Fred A. Fillmore","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Songs of Faith and Praise",SFP1994,643,"Sowing the Seed of the Kingdom",,"Fred A. Fillmore","Fred A. Fillmore",,"ARE YOU SOWING",are_you_sowing_the_seed_fillmore,123332135617653,,,
"The Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,875a,"The Seed of the Kingdom","For the harvest time is coming on","Fred. A. Fillmore","Fred. A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Are You Sowing the Seed?","Are You Sowing the Seed?",are_you_sowing_the_seed_of_the_kingdom_b,"Small Church Music",SCM,7441,,,,,,"[Are You Sowing the Seed] (Fillmore)",are_you_sowing_the_seed_fillmore,123332135617653,,,
"Oh, the spring so bright is passing by","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"The Praise Hymnal: a collection of hymns and tunes",PH1896,423,,"Oh, the spring so bright is passing by","Palmer Hartsough","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,116,"Sowing the Seed of the Kingdom","For the harvest time is coming on","Augustus Hayden","Augustus Hayden",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,10,"Sowing the Seed of the Kingdom","For the harvest time is coming on","Augustus Hayden","Augustus Hayden",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Notes of Praise",NoP1890,84,"Sowing the Seed of the Kingdom","For the harvest time is coming on","Augustus Hayden","Augustus Hayden",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,136,"Sowing the Seed of the Kingdom","For the harvest time is coming on","Augustus Hayden","Augustus Hayden",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Die gute Aussaat","Sä'st du fleißig den Samen des lebens",saest_du_fleissig_den_samen_des_lebens,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,86,"Die gute Aussaat","Denn die zeit der ernte kommt heran","F. A. F.; E. C. Magaret","Fred. A. Fillmore",,"[Sä'st du fleißig den Samen des lebens]",are_you_sowing_the_seed_fillmore,123332135617653,German,,
"Die gute Aussaat","Sä'st du fleißig den Samen des lebens",saest_du_fleissig_den_samen_des_lebens,"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste",KP1895,86,"Die gute Aussaat","Denn die zeit der ernte kommt heran","F. A. F.; E. C. Magaret","Fred. A. Fillmore",,"[Sä'st du fleißig den Samen des lebens]",are_you_sowing_the_seed_fillmore,123332135617653,German,,
