tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",1D65U112432533143211,"9.8.9.8 D"," <cite>Genevan Psalter</cite>, 1551",165
KREMSER,kremser,"Edward Kremser, 1838-1914","D Major",556534543231556,12.11.12.11,"<cite>Neder-landtsch Gedenckclanck</cite>, 1626",286
"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,"Robert Snow","C Major",33332321212324432443,,,33
"ERHALT UNS HERR",erhalt_uns_herr_klug,"J. S. Bach, 1684-1750","e minor",13171321344534455657,8.8.8.8,"Klug's <cite>Geistliche Lieder</cite>, 1543",192
"[Alleluia, alleluia, alleluia]",alleluia_murray,"A. Gregory Murray, OSB","B Flat Major",56121,,,24
LÜBECK,gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,,"<cite>Freylinghausen's Gesangbuch</cite>, 1704",202
BUNESSAN,bunessan,"A. Gregory Murray, OSB, b. 1905","C Major",135127656512356,"5.5.8 D","Gaelic melody",260
HUMILITY,humility_goss,"John Goss, 1800-1880","G Major",121765512433231,"7.7.7.7 with refrain",,83
"LOBE DEN HERREN",lobe_den_herren_115321,"C. S. Lang, 1891-1971","G Major",11532176567121,14.14.4.7.8,"Straslund Gesangbuch, 1665",411
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,,"La Feillees Methode du plain-chant, 1782",139
LAMBILLOTTE,lambillotte_lambilotte,"Louis Labillotte, SJ, 1796-1855; Richard Proulx, b. 1937","F Major",555122233235433,"8.8.8.8 with repeat",,24
"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,"Taizé Community; Jacques Berthier","d minor",1233345555U1(D7)5123,,,27
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major",532156125332177,"10.10.10 with alleluias",,218
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,,"G Major",123123216512,,"Chant Mode VI",60
MOZART,st_michaels_german,"Wolfgang A. Mozart, 1756-1791","F Major",554354324316217,,,189
"[Amen, amen]",dresden_amen,"Johann G. Naumann, 1741-1801","F Major",1123455,,,105
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,"6.6.11 D",,84
GWALCHMAI,gwalchmai_jones,"Joseph D. Jones, 1827-1870","G Major",3512343234213512,"7.7.7.7 with alleluias",,63
DIADEM,diadem_primitivebaptist,"Richard Proulx, b. 1937","F Major",511123565133321,"8.6.8.6 D","<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
"[Holy, holy, holy Lord]",land_of_rest_american,"Richard Proulx; Marcia Pruner","F Major",511235116551123,,,185
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,474
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemean Brethren's <cite>Kirchengesänge</cite., 1556",156
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; David Willcocks, b. 1919; David Willcocks, b. 1919","F Major",511713325554323,"7.7.7.7 with refrain",,623
DIX,dix_kocher,"Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","G Major",171214436716555,7.7.7.7.7.7,,823
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",,274
"SEEK YE FIRST",seek_ye_first_lafferty,"Karen Lafferty, b. 1948","D Major",33453216123454343233,Irregular,,81
"GO TELL IT ON THE MOUNTAIN",go_tell_it,"Paul Sjolund, b. 1935","F Major",332165122212323,"7.6.7.6 with refrain"," Afro-American spiritual",122
"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,"Richard Proulx, b. 1936","f minor",565456512211561,8.8.8.8,"Mode VIII",142
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,,,97
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","E Flat Major",123454532112345,8.6.8.6,Gaelic,191
"GROSSER GOTT",grosser_gott_11171,,,11171232133323543321,7.8.7.8.7.7,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774",221
SALZBURG,salzburg_hintze,"Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,180
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michale Praetorius, 1571-1621","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Geistliche Kirchengesang,</cite> Cologne, 1599",170
"DULCE CARMEN",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,,236
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Melchior Vulpius, c. 1560-1616","d minor",117321211234345,7.7.7.7,"<cite>Geystliche gesungk Buchleyn</cite> Wittenberg, 1524",118
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,,"D Major",115176566566765,"7.7.7.7 D with alleluias","Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566",27
"LASST UNS ERVREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesänge</cite>, 1623",477
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690",385
"GENEVA 42",genevan_42_bourgeois,"Claude Goudimel, 1505-1572","F Major",123217651234321123,8.7.8.7.7.7.8.8," <cite>Genevan Psalter</cite>, 1551",297
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, c. 1659-1695","G Major",353142751232176,8.7.8.7.8.7,,93
NICAEA,nicaea_dykes,"John B. Dykes, 1823-1876","D Major",113355666653555,11.12.12.10,,1030
"PLEADING SAVIOR",pleading_savior,"Richard Proulx, b. 1937","E Flat Major",321612353232161,"8.7.8.7 D","<cite>Christian Lyre</cite>, 1830",126
"AR HYD NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,,Welsh,280
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger, 1598-1552; A. Gregory Murray, 1905-1992","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,536
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,693
CAROL,carol_willis,"Richard S. Willis, 1819-1900","B Flat Major",532216565567112,"8.6.8.6 D",,466
"GONFALON ROYAL",gonfalon_royal_buck,"Percy C. Buck, 1871-1947","e minor",56143231662751432122,8.8.8.8,,62
CHEREPONI,chereponi,"Tom Colvin, b. 1925; Jane M. Marshall, b. 1924","F Major",34554342344323,Irregular,"Ghana folk song",67
"[Amen, amen amen! Amen, amen, amen]",sixfold_amen_mass_of_creation,"Marty Haugen","g minor",123432132711234,,"<cite>Mass of Creation</cite>",19
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","B Flat Major",553355223456755,"8.6.8.6 D",,460
"WINCHESTER OLD",winchester_old_kirbye,"Christopher Tye, c. 1500-c. 1572; George Kirby, fl. 1592","E Major",133214432355453,8.6.8.6,,314
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, c. 1751-1797","f minor",512345345675234,"6.6.8.4 D",<cite>Yigdal</cite>,324
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke, 1670-1707","G Major",512751232313452,8.6.8.6,,299
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","F Major",153121712345123,8.6.8.6,,353
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-888; James G. Walton, 1821-1905","G Major",321171267117651,"8.8.8.8 with refrain",,694
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,267
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins, Jr., 18201-891","e minor",543123215431232,"8.8.4.4.6 with refrain",,192
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major",531217112345432,6.6.4.6.6.6.4,,1299
FOUNDATIN,foundation_american,"Richard Proulx, b. 1937","F Major",56161511313556161511,11.11.11.11,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",406
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"William's <cite>Psalmodia Evangelica</cite>, 1789",505
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,959
SLANE,slane,"Erik Routely, 1971-1982","E Flat Major",112165611232222,10.11.11.12,Gaelic,250
"BALM IN GILEAD",balm_in_gilead_spiritual,"David Hurd, b. 1950","G Major",323215123133432,Irregular,"Afro-American spiritual",99
"NEW BRITAIN",new_britain,"John Barnard, b. 1948","G Major",513132165513132,8.6.8.6,"<cite>Virginia Harmony</cite>, 1831",496
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, b. 1907","C Major",531117665534565,"8.7.8.7 D",,164
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,"7.6.7.6 D",,1032
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,317
HEINLEIN,heinlein_herbst,"Martin Herbst, 1655-1681; J. S. Bach, 1685-1750","d minor",55123455577665556644,7.7.7.7,,133
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original  faux-bourdon setting",280
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield, 1839-1904","G Major",534353212617655,9.8.9.8,,191
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-1876; Richard Proulx, b. 1937","G Major",333234715553225,8.6.8.6,,1051
"[Lamb of God, you take away the sins of the world]",lamb_of_god_plainsong_11122,,"G Major",11122222127121221211,,"Agnus Dei XVIII",21
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","<cite>Lyra Davidica,</cite> 1708",523
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926","G Major",312531217612321,7.8.7.8.8.8,,252
"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,"Jerry Sinclair; Betty C. Pulkingham","G Major",55111766617767655511,,,56
VRUECHTEN,vruechten,"Paul G. Bunjes, b. 1914","E Flat Major",512345565465432,"6.7.6.7 D","Oudaen's <cite>David's Psalmen</cite>, 1665",76
WAREHAM,wareham_knapp,"Wiliam Knapp, 1698-1768","A Major",11765121712321712176,8.8.8.8,,515
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,429
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Roberts' <cite>Canidau y Cyssegr</cite>, 1839",245
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","B Flat Major",53651171515645,8.6.8.6,"Harm. composite from 18th C. versions",806
"WONDROUS LOVE",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.12.12.9,"<cite>Southern Harmony</cite>, 1835; Harm.: <cite>Cantate Domino, 1980</cite>",124
"TALLIS' CANON",tallis_canon,"Thomas Tallis, d. 1585","G Major",117112234314433221,8.8.8.8,,477
GRAEFENBERG,nun_danket_all_cruger_16512,"Johann Crüger, 1598-1552","F Major",16512332354321543565,8.6.8.6,,243
SWABIA,swabia_spiess,"Johann M. Spiess, 1715-1772","D Major",53422123455455656711,6.6.8.6,,162
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,"6.5.6.5 D",,91
"DE TAR",de_tar_hampton,"Calvin Hampton, 1938-1984","G Major or modal",17656717431234321712,8.8.8.8,,9
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c. 1560-1616","C Major",176556711125176,"8.8.8 with refrain",,140
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",817
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Basil Harwood, 1859-1949","B Flat Major",135154321131671,,"<cite>Grenoble Antiphoner</cite>, 1753",124
"ST. HELENA",st_helena_hampton,"Calvin Hampton, 1938-1984","E Major",111776751111776,"8.7.8.7 D",,8
"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,"David Hurd, b. 1950","d minor",34665434434321445321,8.8.8.8,"Mode I; Realization in modal rhythm by Scola Antiqua, 1983",32
GLORIA,gloria_french,,,333554332353213,"7.7.7.7 with refrain","French traditional",213
ROCKINGHAM,rockingham_miller,"Edward Miller, 1735-1807","D Major",134213565517655,8.8.8.8,,496
"VENI VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1866; Richard Proulx, b. 1937",,13555465434531,"8.8.8.8 with refrain","Mode I",276
ANTIOCH,antioch_handel,"George F. Handel, 1685-1759","D Major",176543215667711,8.6.8.6,"Arr. in T. Hawkes' <cite>Collection of Tunes<cite>, 1833",887
"ASH GRVOE",ash_grove,"Gerald H. Knight, 1908-1979","G Major",51354311243217551321,"6.6.1.1.6.6.1.1 D","Welsh ",136
"THE FIRST NOWELL",the_first_nowell,"David Willcocks, b. 1919","D Flat Major",321234567176567,Irregular,"English Melody",244
"DIVINUM MYSTERIUM",divinum_mysterium,"Richard Proulx, b. 1937","E Flat Major",123432321345653,8.7.8.7.8.7.7,"12th C.; Mode V",163
"O FILII ET FILIAE",o_filii_et_filiae,"Richard Proulx, b. 1937","f minor",13453432111345343211,,"Mode II",150
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; Hans Leo Hassler","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,640
DETROIT,detroit_kentuckyharmony,"Gerard H. Knight, 1908-1979","d minor",134534317113457,8.6.8.6,"Supplement to <cite>Kentucky Harmony</cite>, 1820",67
RESTORATION,restoration_southernharmony,"George Mims, b. 1938","f minor",13171331757717134557,"8.7.8.7 with refrain",American,170
"STAR-SPANGLED BANNER",the_starspangled_banner,"John s. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,,263
"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,"Franz Schubert; Richard Proulx","E Flat Major",332344322231(2)33234,,,24
"IN DULCI JUBILO",in_dulci_jubilo,"Robert L. Pearsall, 1795-1856","F Major",111345655113456,7.7.7.7.5.5,"Klug's <cite>Geistliche Lieder,</cite> Wittenberg, 1535",199
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1485-1547","F Major",11551236543211155123,"7.6.7.6 D",,106
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","D Major",517655433214323,8.6.8.6,,672
"O WALY WALY",o_waly_waly,"Martin West. b. 1929","G Major",51232165517123432123,8.8.8.8,,204
THAXTED,thaxted_holst,"Gustave Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,,82
PICARDY,picardy_french,"Russell Woolen, b. 1923","d minor",1234554555567,8.7.8.7.8.7,"French, 17th C.",233
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1739","C Major",131531765432231,6.6.6.6.8.8,"Harm.: <cite>The Hymnal, 1940</cite>",480
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe, d. 1911","B Flat Major",55554351233321176667,"15.15.15.6 with refrain",,439
"SHAKER SONG",simple_gifts,"Sydney Carter, b. 1915","G Major",551123134555321,Irregular,"American Shaker",78
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-1896","B Flat Major",345617656713217,"6.6.6 D",,445
AMERICA,america_thesaurusmusicus,,"G Major",1127123343212171,,"<cite>Thesaurus Musicus</cite, 1744",1334
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893; Richard Proulx, b. 1937","F Major",335312333531233,"7.7.7.7 D",,643
CORONATION,coronation_holden,"Oliver Holden, 1765-1844","F Major",511332123213212,"8.6.8.6 D",,1248
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade, c. 1711-1786; David Willcocks, b. 1919; David Willcocks, b. 1919","G Major",115125532343211,"Irregular with refrain",,1323
"[Christ suffered for you, and left you an example]",christ_suffered_for_you_proulx,"Richard Proulx","d minor",1D7U1(56)55(75)4(3),,,3
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles H. H. Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,82
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","F Major",5132567165554321,"10.10.10 with alleluias",,140
RHOSYMEDRE,rhosymedre,"John Edwards, 1806-1885","F Major",511223144321511,6.6.6.6.8.8.8,,86
RUSTINGTON,rustington_parry,"Charles H. H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,75
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,"Marty Haugen","g minor",1D5U2D7U3D1123,,"<cite>Mass of Creation</cite>",22
"WERE YOU THERE",were_you_there,"C. Winfred Douglas, 1867-1944","E Flat Major",513332132113555,"10.10 with refrain","Afro-American spiritual",166
NARENZA,narenza,"William H. Havergal, 1793-1870","A Flat Major",175671327165555,6.6.8.6,"Liesentritt's <cite>Catholicum Hymnologium Germanicum</cite>, 1584",66
TOULON,toulon_genevan,"Louis Bourgeois, c. 1510-1561","F Major",123432117134565,10.10.10.10," <cite>Genevan Psalter</cite>, 1551",172
"STILLE NACHT",stille_nacht_gruber,"Franz X. Gruber, 1787-1863","B Flat Major",565356532277115,6.6.8.9.6.6,,633
"GO DOWN MOSES",go_down_moses,,"f minor",5U3322331D5577U1,Irregular," Afro-American spiritual; Harm.: <cite>English Hymnal</cite>",55
"NOËL NOUVELET",noel_nouvelet,"Thomas Foster, b. 1938","e minor",15645344532115645344,11.10.11.10,"French Carol",102
[Alleluia],alleluia_hughes_13565,"Howard Hughes, SM","C Major",1356513565176565,,,9
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",English,247
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750","C Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.4.4.8,,321
"WIE SCHÖN LEUCTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; Johann H. Schein, 1586-1630","D Major",153156655671766,8.8.7.8.8.7.2.2.4.4.4.8,,350
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"Hans Leo Hassler, 1564-1612","C Major",176756711155345,8.8.8.8,"Schumann's <cite>Geistliche Lieder</cite>, 1539",263
"[Kyrie eleison]",kyrie_eleison_plainsong_12331,"Gerard Farrell, OSB","F Major",12331233123312335342,,,14
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","E Major",5511231123443217,"8.8 with refrain",,55
"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,"Richard Proulx","F Major",3243231,,,18
"[Jesus, remember me]",jesus_remember_me_berthier,"Jacques Berthier, 1923-1994","E Flat Major",333434222212323,,,58
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw, 1875-1958","D Major",61233653123617654773,6.6.6.6.8.8,,53
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, b. 1919","c minor",3135564556454323,8.8.8.8,"Mode IV",97
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921; David Willcocks, b. 1919","F Major",511231134556423,11.11.11.11,,135
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,,46
"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,"Geoffrey Shaw, 1879-1943","D Major",12343215567U1112D7U1,7.7.7.7,"<cite>Piae Cantiones</cite>, 1582",35
"[Lamb of God, you take away the sins of the world]",lamb_of_god_holy_cross_mass,"David Clark Isele","D Major",1234543,,"<cite.Holy Cross Mass</cite>",12
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,,45
"[Alleluia, alleluia]",alleluia_hughes_12343,"Howard Hughes, SM","C Major",1(2)3432(1)231,,,7
"VENEZ, DIVIN MESSIE",venez_divin_messie_french,"Healy Willan, 1880-1968","G Major",512334321762165,,"French Noël, 16th C.",17
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland, fl. 1816; Richard Proulx, b. 1937","D Major",13532161151765,8.6.8.6,,34
"O FOR A HEART",o_for_a_heart_williamson,"Malcolm Williamson, b. 1943","B Major",461327534613277,,,2
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1873-1954","A Flat Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
"[Amen, amen, amen, amen]",fourfold_amen_festival_eucharist,"Richard Proulx","g minor",12321752)1,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_a_community_mass,"Richard Proulx","E Flat Major",545643234532,,,11
"NUNC DIMITTIS",nunc_dimittis_bourgeois,"Claude Goudimel, c. 1505-1572","F Major",56543243122115565435,6.6.7.6.6.7,"<cite>Genevan Psalter</cite>, 1549",52
"HEAVENLY HOSTS",heavenly_hosts_tredinnick,"Noel H. Tredinnick, b. 1949","F Major",551621753341543,"8.7.8.7 D",,3
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,"Frank Schoen","C Major",1155765,,,39
"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,,"g minor",1121(D7)13(2)1D5U232,,,6
"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Richard Proulx, b. 1937","a minor or modal",13555654321113555654,11.11.11.11,"Mode V",92
"VICTIMAE PASCHALI",victimae_paschali_katholisches,,"G Major",5162171132176,"7.7.7.7 D","Würth's <cite>Katholisches Gesangbuch,</cite> 1859; Revised in <cite>Catholic Youth's Hymn Book</cite., 1871",9
