displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, today with one accord","Rejoice, today with one accord",rejoice_today_with_one_accord,"A Missionary Hymn Book",MHB1922,36,,,"H. W. Baker (1821-77)","M. Luther (1483-1546)",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"A Missionary Hymn Book",MHB1922,37,,,"John Ellerton (1826-93)","S. S. Wesley (1810-76)",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"A Missionary Hymn Book",MHB1922,38a,,,"H. D. Martin (1831-98)","H. Grace",,"SOUND ALOUD",sound_aloud_grace,3465176712312777,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"A Missionary Hymn Book",MHB1922,38b,,,"H. D. Martin (1831-98)","K. G. Finlay",,GREENOCK,greenock_finlay,555432433321236,English,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"A Missionary Hymn Book",MHB1922,39,,,"Andrew Reed (1787-1862)","T. Haweis; S. Webbe",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,"A Missionary Hymn Book",MHB1922,40,,,"Cecil Frances Alexander (1823-95)","M. Luther (1483-1546)",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"A Missionary Hymn Book",MHB1922,41,,,,,,BRESLAU,breslau,11161276671256765512,English,"From Foundling Hospital Collection (1774)","Leipzig (1625)"
"Thou, Who on the Cross at noontide","Thou, Who on the Cross at noontide",thou_who_on_the_cross_at_noontide,"A Missionary Hymn Book",MHB1922,42,,,"R. M. Moorsom (1831-1911)","H. Albert (1604-51)",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"A Missionary Hymn Book",MHB1922,43,,,"J. M. Neale (1818-66)",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Ch. Plain Chant (1782)"
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"A Missionary Hymn Book",MHB1922,44,,,"T. Kelly (1769-1854)","W. Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, labour on!","Come, labour on!",come_labor_on,"A Missionary Hymn Book",MHB1922,45,,,"Jane L. Borthwick (1813-97)","J. S. Scott",,SALONICA,salonica_scott,1562125216713556732,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"A Missionary Hymn Book",MHB1922,46,,,"G. W. Doane (1799-1859)","P. C. Buck",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"For My sake and the Gospel's, go","For My sake and the Gospel's, go",for_my_sake_and_the_gospels_go,"A Missionary Hymn Book",MHB1922,47,,,"E. H. Bickersteth (1825-1906)",,,"ST. GALL",st_gall_53653,5365345432123235432,English,,"St. Gall Gesangbuch (1863)"
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Missionary Hymn Book",MHB1922,48,,,"Reginald Heber (1783-1826)","R. Heber (1783-1826)",,CALCUTTA,whitfield_greek,12333331122771,English,,
"From the depths of sin and failure","From the depths of sin and failure",from_the_depths_of_sin_and_failure,"A Missionary Hymn Book",MHB1922,49,,,"T. Rees","T. J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
