firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"Australian Hymn Book",AHB,453,,,,,8.8.8.8,,,,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Australian Hymn Book",AHB,138,,,,,8.8.8.8.8.8,,,,English,,
"And didst thou love the race that loved not thee","And didst thou love the race that loved not thee",and_didst_thou_love_the_race_that_loved_,"Australian Hymn Book",AHB,269,,,,,10.10.10.6,,,,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Australian Hymn Book",AHB,440,,,,,10.10.10.10.10.10,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Australian Hymn Book",AHB,386,,,,,8.5.8.5.8.4.3,,,,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Australian Hymn Book",AHB,235,,,,,8.7.8.7.8.7,,,,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Australian Hymn Book",AHB,156,,,,,8.6.8.6,,,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Australian Hymn Book",AHB,29,,,,,8.6.8.6,,,,English,,
"As we break the bread","As we break the bread",as_we_break_the_bread,"Australian Hymn Book",AHB,449,,,,,5.6.6.4,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Australian Hymn Book",AHB,239,,,,,7.7.7.7.7.7,,,,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Australian Hymn Book",AHB,169,,,,,8.8.8.8,,,,English,,
"At the Cross her station keeping","At the Cross her station keeping",at_the_cross_her_station_keeping_stood,"Australian Hymn Book",AHB,609,,,,,"8.8.7 D",,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Australian Hymn Book",AHB,170,,,,,"6.5.6.5 D",,,,English,,
"At your hands, Lord, we are fed","By your priestly power, O risen Lord",at_your_hands_lord_we_are_fed,"Australian Hymn Book",AHB,598,,"By your priestly power, O risen Lord",,,"7.8.7.4 with refrain",,,,English,,
"Author of faith, eternal word","Author of faith, eternal word",author_of_faith_eternal_word,"Australian Hymn Book",AHB,473,,,,,,,,,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Australian Hymn Book",AHB,430,,,,,6.6.6.6.8.8,,,,English,,
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Australian Hymn Book",AHB,412,,,,,8.8.8.8,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Australian Hymn Book",AHB,469,,,,,8.8.8.8,,,,English,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Australian Hymn Book",AHB,242,,,,,11.11.11.11,,,,English,,
"Away with our fears","Away with our fears",away_with_our_fears_our_troubles_and_tea,"Australian Hymn Book",AHB,314,,,,,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Australian Hymn Book",AHB,435,,,,,,,,,English,,
"Be still my soul: the Lord is on thy side","Be still my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Australian Hymn Book",AHB,48,,,,,10.10.10.10.10.10,,,,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Australian Hymn Book",AHB,498,,,,,8.6.8.6,,,,English,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Australian Hymn Book",AHB,455,,,,,10.10.10.10,,,,English,,
"Before the cock crew twice","Before the cock crew twice",before_the_cock_crew_twice,"Australian Hymn Book",AHB,256,,,,,,,,,English,,
"Behold a little child","Behold a little child",behold_a_little_child,"Australian Hymn Book",AHB,32,,,,,6.6.6.6.8.8,,,,English,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Australian Hymn Book",AHB,36,,,,,,,,,English,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"Australian Hymn Book",AHB,366,,,,,8.6.8.6,,,,English,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Australian Hymn Book",AHB,352,,,,,7.8.7.8.8.8,,,,English,,
"Blessed Jesus, here we stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"Australian Hymn Book",AHB,404,,,,,,,,,English,,
"Blessed Virgin Mother, daughter of your Son","Blessed Virgin Mother, daughter of your Son",blessed_virgin_mother_daughter_of_your_s,"Australian Hymn Book",AHB,610,,,,,11.11.11.11,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Australian Hymn Book",AHB,376,,,,,6.6.8.6,,,,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"Australian Hymn Book",AHB,34,,,,,,,,,English,,
"Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,"Australian Hymn Book",AHB,288,,,,,8.6.8.6,,,,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Australian Hymn Book",AHB,434,,,,,7.7.7.7.7.7,,,,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Australian Hymn Book",AHB,437,,,,,"9.8.9.8 D",,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Australian Hymn Book",AHB,334,,,,,"6.4.6.4 D",,,,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Australian Hymn Book",AHB,320,,,,,6.6.8.6,,,,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Australian Hymn Book",AHB,69,,,,,8.7.8.7,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Australian Hymn Book",AHB,234,,,,,11.10.11.10,,,,English,,
"Brother, you on your heart did bear","Brother, you on your heart did bear",brother_you_on_your_heart_did_bear,"Australian Hymn Book",AHB,538,,,,,,,,,English,,
"Captain of Israel’s host, and Guide","Captain of Israel’s host, and Guide",captain_of_israels_host_and_guide,"Australian Hymn Book",AHB,485,,,,,8.8.8.8.8.8,,,,English,,
"Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,"Australian Hymn Book",AHB,354,,,,,7.7.7.7,,,,English,,
"Child in the manger","Child in the manger",child_in_the_manger,"Australian Hymn Book",AHB,241,,,,,"5.5.5.3 D",,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Australian Hymn Book",AHB,364,,,,,7.7.7.7,,,,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Australian Hymn Book",AHB,343,,,,,8.7.8.7.8.7,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Australian Hymn Book",AHB,344,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Christ is the heavenly food that gives","Christ is the heavenly food that gives",christ_is_the_heavenly_food_that_gives,"Australian Hymn Book",AHB,445,,,,,,,,,English,,
"Christ is the world’s light","Christ is the world’s light",christ_is_the_worlds_light_christ_and_no,"Australian Hymn Book",AHB,191,,,,,10.11.11.6,,,,English,,
"Christ is the world’s Redeemer","Christ is the world’s Redeemer",christ_is_the_worlds_redeemer,"Australian Hymn Book",AHB,123,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Christ is the world’s true Light","Christ is the world’s true Light",christ_is_the_worlds_true_light,"Australian Hymn Book",AHB,179,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Australian Hymn Book",AHB,283,,,,,8.7.8.7.7.8.4,,,,English,,
"Christ, our King before creation","Christ, our King before creation",christ_our_king_before_creation,"Australian Hymn Book",AHB,190,,,,,,,,,English,,
"Christ, our star, our map, our road","In faith and hope and love",christ_our_star_our_map_our_road,"Australian Hymn Book",AHB,555,,"In faith and hope and love",,,,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Australian Hymn Book",AHB,282,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Australian Hymn Book",AHB,285,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen today (Wesley)","Christ the Lord is risen today (Wesley)",christ_the_lord_is_risen_today_wesley,"Australian Hymn Book",AHB,290,,,,,"7.7.7.7 D",,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Australian Hymn Book",AHB,140,,,,,7.7.7.7.7.7,,,,English,,
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"Australian Hymn Book",AHB,231,,,,,10.10.10.10.10.10,,,,English,,
"Coldly the night winds winging","Coldly the night winds winging",coldly_the_night_winds_winging,"Australian Hymn Book",AHB,245,,,,,,,,,English,,
"Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,"Australian Hymn Book",AHB,162,,,,,,,,,English,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Australian Hymn Book",AHB,357,,,,,8.8.8.8,,,,English,,
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Australian Hymn Book",AHB,310,,,,,"6.6.11 D",,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Australian Hymn Book",AHB,311,,,,,8.8.8.8,,,,English,,
"Come, Holy Ghost, Creator, come","Come, Holy Ghost, Creator, come",come_holy_ghost_creator_come_from_thy,"Australian Hymn Book",AHB,309,,,,,8.6.8.6,,,,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Australian Hymn Book",AHB,331,,,,,8.6.8.6,,,,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Australian Hymn Book",AHB,308,,,,,8.8.8.8,,,,English,,
"Come, Holy Ghost, your influence shed","Come, Holy Ghost, your influence shed",come_holy_ghost_thy_influence_shed,"Australian Hymn Book",AHB,428,,,,,,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Australian Hymn Book",AHB,133,,,,,8.6.8.6,,,,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Australian Hymn Book",AHB,490,,,,,8.6.8.6,,,,English,,
"Come, let us with our Lord arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"Australian Hymn Book",AHB,297,,,,,,,,,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Australian Hymn Book",AHB,457,,,,,7.7.7.7,,,,English,,
"Come, O Spirit, from on high","Come, O Spirit, from on high",come_o_spirit_from_on_high,"Australian Hymn Book",AHB,326,,,,,,,,,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Australian Hymn Book",AHB,442,,,,,10.10.10.10,,,,English,,
"Come, thou everlasting Spirit","Come, thou everlasting Spirit",come_thou_everlasting_spirit,"Australian Hymn Book",AHB,429,,,,,,,,,English,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Australian Hymn Book",AHB,152,,,,,8.7.8.7,,,,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Australian Hymn Book",AHB,200,,,,,8.7.8.7,,,,English,,
"Come to me, all ye who labor","Come to me, all ye who labor",come_unto_me_all_ye_that_labor_all_ye_th,"Australian Hymn Book",AHB,594,,,,,"8.7.8.7.8.7 with refrain",,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Australian Hymn Book",AHB,356,,,,,6.6.8.6,,,,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Australian Hymn Book",AHB,278,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Creation sings a new song to the Lord","Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,"Australian Hymn Book",AHB,102,,"Sing a new song, sing a new song",,,,,,,English,,
"Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"Australian Hymn Book",AHB,556,,,,,8.8.8.8,,,,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Australian Hymn Book",AHB,163,,,,,"6.6.8.6 D",,,,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Australian Hymn Book",AHB,519,,,,,8.6.8.8.6,,,,English,,
"Dear Shepherd of thy people, hear","Dear Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"Australian Hymn Book",AHB,371,,,,,8.6.8.6,,,,English,,
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Australian Hymn Book",AHB,424,,,,,"8.8.8.8 D",,,,English,,
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Australian Hymn Book",AHB,355,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Australian Hymn Book",AHB,589,,,,,10.10,,,,English,,
"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"Australian Hymn Book",AHB,216,,,,,8.7.8.7,,,,English,,
"Easter glory fills the sky","Easter glory fills the sky",easter_glory_fills_the_sky,"Australian Hymn Book",AHB,623,,,,,,,,,English,,
"Entered the holy place above","Entered the holy place above",entered_the_holy_place_above,"Australian Hymn Book",AHB,296,,,,,,,,,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Australian Hymn Book",AHB,74,,,,,8.8.8.8.8.8,,,,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Australian Hymn Book",AHB,513,,,,,10.10.10.10.10.10,,,,English,,
"Father all loving, who rulest in majesty","Father all loving, who rulest in majesty",father_all_loving_thou_rulest_in_majesty,"Australian Hymn Book",AHB,104,,,,,,,,,English,,
"Father eternal, ruler of creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"Australian Hymn Book",AHB,540,,,,,11.10.11.10.10,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Australian Hymn Book",AHB,510,,,,,8.7.8.7,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Australian Hymn Book",AHB,501,,,,,8.6.8.6.8.6,,,,English,,
"Father in heaven, grant to your children","Father in heaven, grant to your children",father_in_heaven_grant_to_your_children,"Australian Hymn Book",AHB,399,,,,,5.5.5.5.5.5.5.4,,,,English,,
"Father in heaven, smile upon your children","Father in heaven, smile upon your children",father_in_heaven_smile_upon_your_childre,"Australian Hymn Book",AHB,603,,,,,11.11.11.5,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Australian Hymn Book",AHB,51,,,,,,,,,English,,
"Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,"Australian Hymn Book",AHB,567,,,,,,,,,English,,
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Australian Hymn Book",AHB,4,,,,,11.11.11.5,,,,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_be_mindful,"Australian Hymn Book",AHB,313,,,,,,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Australian Hymn Book",AHB,5,,,,,8.8.8.8,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Australian Hymn Book",AHB,60,,,,,8.8.8.8,,,,English,,
"Father of peace and God of love","Father of peace and God of love",father_of_peace_and_god_of_love,"Australian Hymn Book",AHB,407,,,,,,,,,English,,
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Australian Hymn Book",AHB,2,,,,,11.11.11.5,,,,English,,
"Father, we thank thee, who hast planted","Father, we thank thee, who hast planted",father_we_thank_thee_who_hast_planted,"Australian Hymn Book",AHB,416,,,,,,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Australian Hymn Book",AHB,142,,,,,,,,,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Australian Hymn Book",AHB,511,,,,,8.8.8.8,,,,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Australian Hymn Book",AHB,515,,,,,8.6.8.6,,,,English,,
"Filled with the Spirit’s power","Filled with the Spirit’s power",filled_with_the_spirits_power_with_one,"Australian Hymn Book",AHB,328,,,,,10.10.10.10,,,,English,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Australian Hymn Book",AHB,78,,,,,8.7.8.7,,,,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Australian Hymn Book",AHB,384,,,,,10.10.10.4,,,,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Australian Hymn Book",AHB,77,,,,,7.7.7.7.7.7,,,,English,,
"For the might of thine arm we bless thee","For the might of thine arm we bless thee",for_the_might_of_thine_arm_we_bless_thee,"Australian Hymn Book",AHB,535,,,,,Irregular,,,,English,,
"For your holy book we thank you","For your holy book we thank you",for_your_holy_book_we_thank_you,"Australian Hymn Book",AHB,338,,,,,,,,,English,,
"Forgive our sins as we forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Australian Hymn Book",AHB,564,,,,,8.6.8.6,,,,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Australian Hymn Book",AHB,480,,,,,8.8.8.8,,,,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Australian Hymn Book",AHB,506,,,,,7.7.7.7,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Australian Hymn Book",AHB,42,,,,,,,,,English,,
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Australian Hymn Book",AHB,217,,,,,8.8.8.8,,,,English,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Australian Hymn Book",AHB,219,,,,,,,,,English,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"Australian Hymn Book",AHB,518,,,,,8.6.8.6,,,,English,,
"Gentle Virgin Mother","Gentle Virgin Mother",gentle_virgin_mother,"Australian Hymn Book",AHB,608,,,,,6.6.6.6,,,,English,,
"Give me the faith which can remove","Give me the faith which can remove",give_me_the_faith_which_can_remove,"Australian Hymn Book",AHB,479,,,,,8.8.8.8.8.8,,,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Australian Hymn Book",AHB,360,,,,,8.6.8.6,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Australian Hymn Book",AHB,43,,,,,8.8.8.8,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Australian Hymn Book",AHB,374,,,,,"8.7.8.7 D",,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Australian Hymn Book",AHB,84,,,"Horatius Bonar 1808-89",,,,,,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Australian Hymn Book",AHB,263,,,,,6.5.6.5,,,,English,,
"Glory be to thee, my God, this night","Glory be to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Australian Hymn Book",AHB,468,,,,,8.8.8.8,,,,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"Australian Hymn Book",AHB,456,,,,,Irregular,,,,English,,
"God be with us in our lives","Seek, O seek the Lord, while he is near",god_be_with_us_in_our_lives_direct_us,"Australian Hymn Book",AHB,397,,"Seek, O seek the Lord, while he is near",,,,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Australian Hymn Book",AHB,226,,,,,6.6.8.6,,,,English,,
"God hath spoken by his prophets","God hath spoken by his prophets",god_has_spoken_by_his_prophets,"Australian Hymn Book",AHB,92,,,,,,,,,English,,
"God himself is present","God himself is present",god_himself_is_present_thwaites,"Australian Hymn Book",AHB,47,,,,,,,,,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Australian Hymn Book",AHB,31,,,,,,,,,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Australian Hymn Book",AHB,293,,,,,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Australian Hymn Book",AHB,66,,,,,8.7.8.7,,,,English,,
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Australian Hymn Book",AHB,93,,,,,"8.7.8.7 D",,,,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Australian Hymn Book",AHB,493,,,,,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Australian Hymn Book",AHB,45,,,,,8.8.8.8,,,,English,,
"God is unique and one","God is unique and one",god_is_unique_and_one,"Australian Hymn Book",AHB,107,,,,,,,,,English,,
"God merciful and righteous is","God merciful and righteous is",god_merciful_and_righteous_is_a_gracious,"Australian Hymn Book",AHB,350,,,,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Australian Hymn Book",AHB,54,,,,,8.6.8.6,,,,English,,
"God my Father, loving me","God my Father, loving me",god_my_father_loving_me,"Australian Hymn Book",AHB,545,,,,,7.7.7.7,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"Australian Hymn Book",AHB,477,,,,,,,,,English,,
"God of eternity, Lord of the ages","God of eternity, Lord of the ages",god_of_eternity_lord_of_the_ages,"Australian Hymn Book",AHB,89,,,,,,,,,English,,
