hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church School Hymnal for Youth","A workman in a village home","A workman in a village home",a_workman_in_a_village_home,CSHY1928,102,,,"Miss A. N. Pullen","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Cyber Hymnal","O Maker of the Mighty Deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,CYBER,5189,"O Maker of the Mighty Deep","In Thee we trust, whate'er befall","Henry J. van Dyke","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Cyber Hymnal","Who Keepeth Not God's Word","Who keepeth not God's Word, yet saith",who_keepeth_not_gods_word_yet_saith,CYBER,7558,"Who Keepeth Not God's Word",,"Christian F. Gellert; Catherine Winkworth","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,"Translation in <cite>Lyra Germanica</cite>, second series, 1858, p. 161",
"The Cyber Hymnal","The Star In The East","A star appeared, and peaceful threw",a_star_appeard_and_peaceful_threw,CYBER,7908,"The Star In The East",,"Thomas Campbell","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Cyber Hymnal","Though Rude Winds Usher Thee, Sweet Day","Though rude winds usher thee, sweet day",though_rude_winds_usher_thee_sweet_day,CYBER,12495,"Though Rude Winds Usher Thee, Sweet Day",,"Samuel Rickards","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,"<cite>Hymns for Private Devotion for the Sundays and Saints' Days</cite> (London: Hatchards, 1825)",
"The Cyber Hymnal","The Darkness","O’er hill and vale and temple proud",oer_hill_and_vale_and_temple_proud,cyber,13841,"The Darkness",,"Matthew Bridges","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,"<cite>The Passion of Jesus</cite> (London: Richardson & Son, 1852)",
"The Cyber Hymnal","It Will Not Come","""It will not come, it will not come""",it_will_not_come_it_will_not_come,CYBER,14563,"It Will Not Come",,"Christopher Wordsworth","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Home and School Hymnal","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HSH1894,121,,,"Thomas Cotterill",,,MEIRINGEN,meiringen_neefe,513532431765455,English,,"German melody"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O north, with all thy vales of green","O north, with all thy vales of green",o_north_with_all_thy_vales_of_green,THEH,407,,,"William Cullen Bryant","Christian G. Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Hymnal of Praise","O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,HoP1913,406,,,"William Cullen Bryant","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,,,
"The Parish School Hymnal","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,PSH1926,99,,,"Thomas Cotterill","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O North, with all thy vales of green!","O North, with all thy vales of green!",o_north_with_all_thy_vales_of_green,PBPT1897,446,,,"W. C. Bryant",,8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,"German Melody."
"The Presbyterian Hymnal","O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,PHPC1929,40,,,"Henry van Dyke","Christian G. Neffe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The University Hymn Book","O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,UHB1912,261,,,"William Cullen Bryant (1794-1878)","Christian Gotlieb Neefe (1748-1798)",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
