displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me","Send Out Your Light and Your Truth",,send_out_thy_light_and_thy_truth_le,English,,11.10.11.10,"<cite>Psalter</cite>, 1912",24
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high","Out of the Depths I Cry to You On High",,out_of_the_depths_i_cry_to_you_on_high,English,,10.4.10.4.10.10,"<cite>Psalter</cite>, 1912, alt.",4
"Psalm 45 (A Responsorial Setting)","The throne of God is righteousness","Psalm 45 (A Responsorial Setting)",,the_throne_of_god_is_righteousness,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 114 (A Responsorial Setting)","Oh, freedom, oh, freedom","Psalm 114 (A Responsorial Setting)",,freedom_is_coming,,,,"South African; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",21
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you","In Sweet Communion, Lord, with You",,in_sweet_communion_lord_with_thee,,,8.6.8.6,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",17
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean; Spanish","Federico J. Pagura",8.6.8.6.8.6,"<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",567
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!","Praise the LORD, Sing Hallelujah!",,praise_the_lord_sing_hallelujah_come,,,"8.7.8.7 D","<cite>Psalter</cite>, 1887, alt.",5
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,,"Martin Leckebusch","7.7.7.7 D",,2
"Canticle: My Soul Cries Out","My soul cries out with a joyful shout","Canticle: My Soul Cries Out","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,,"Rory Cooney, b. 1952","8.6.8.6 D","Magnificat (based on)",17
"Not for Ourselves, O Lord","Not for ourselves, O Lord, not for ourselves","Not for Ourselves, O Lord",,not_for_ourselves_o_lord_not_for_ourselv,,"Carl P. Daw, Jr., b. 1944",10.10.10.10,,2
"We Will Tell Each Generation","We will tell each generation","We Will Tell Each Generation",,we_will_tell_each_generation,,"Michael Perry; Martin Tel",8.7.8.7,,2
"God Is Known Among His People","God is known among his people","God Is Known Among His People",,god_is_known_among_his_people,,,8.7.8.7.8.7,"<cite>Psalter</cite>, 1912; <cite>Psalter Hymnal</cite>, 1987, rev.",12
"Rejoice in God, My Heart","Rejoice in God, my heart","Rejoice in God, My Heart",,rejoice_in_god_my_heart,English,"Timothy Dudley-Smith, b. 1926","6.6.8.4 D",,1
"By the Waters of Babylon","By the waters, the waters of Babylon","By the Waters of Babylon",,by_the_waters_the_waters_of_babylon,English,"Carl P. Daw Jr., b. 1944",,"Stanzas 1 and 5 Traditional",18
"Psalm 146 (A Responsorial Setting)","Heleluyan, heleluyan (Hallelujah, halleujah)","Psalm 146 (A Responsorial Setting)",,heleluyan_heleluyan,"English; Muscogee",,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Refrain : Traditional Muscogee Creek Indian",18
"Once In Royal David's City, When the King Was in Distress","Once in royal David's city","Once In Royal David's City, When the King Was in Distress",,once_in_royal_davids_city_when_the_king,English,"Michael Morgan",8.7.8.7.7.7,,1
"God of Memory","God of memory, I remember","God of Memory","God whose memory holds the future",god_of_memory_i_remember,English,"Richard Leach","8.7.8.7 D",,1
"Like Burning Incense, O Lord","I call out to you","Like Burning Incense, O Lord","Like burning incense, O Lord",i_call_out_to_you,English,"Lori True",,,1
"God, Our Help and Constant Refuge","God, our help and constant refuge","God, Our Help and Constant Refuge",,god_our_help_and_constant_refuge,,"Fred R. Anderson, b. 1941",8.7.8.7.3.3.7,,5
"O My God and King and Savior","O my God and King and Savior","O My God and King and Savior",,o_my_god_and_king_and_savior,,"Rae. E. Whitney","8.7.8.7 D",,1
"My Lord, You Have Examined Me","My Lord, you have examined me","My Lord, You Have Examined Me",,my_lord_you_have_examined_me,English,"Martin Leckebusch","8.6.8.6 D",,2
"Joyous Light of Heavenly Glory","Joyous light of heavenly glory","Joyous Light of Heavenly Glory",,joyous_light_of_heavenly_glory,,"Marty Haugen, b. 1950",,"Greek hymn, 3rd c. ",8
"Save Me, O God; I Sink in Floods","Save me, O God; I sink in floods","Save Me, O God; I Sink in Floods",,save_me_o_god_i_sink_in_floods,English,"Marie J. Post","8.6.8.6 D",,4
"Sing Praise to Our Creator","Sing praise to our Creator","Sing Praise to Our Creator",,sing_praise_to_our_creator_how_good,,"Marie J. Post","7.6.7.6 D",,2
"Psalm 138 (A Responsorial Setting)","Thank you, Lord, thank you, Lord","Psalm 138 (A Responsorial Setting)",,thank_you_lord_thank_you_lord_thank,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Traditional (refrain words)",13
"Psalm 150 (A Responsorial Setting)","Praise ye the Lord, hallelujah!","Psalm 150 (A Responsorial Setting)",,praise_god_with_the_sound_of_trumpet,,"J. Jefferson Cleveland, 1937-1986",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",12
"When David Had a Longing","When David had a longing","When David Had a Longing",,when_david_had_a_longing,English,"Martin Leckebusch",,,2
"Let All Creation's Wonders","Let all creation's wonders ","Let All Creation's Wonders",,let_all_creations_wonders,,"Martin Leckebusch",,,2
"O God, Your Deeds Are Unsurpassed","O God, your deeds are unsurpassed","O God, Your Deeds Are Unsurpassed",,o_god_your_deeds_are_unsurpassed,,"Michael Morgan","8.8.8.8 with repeat",,2
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD","How Blest Are Those Who Fear the LORD",,how_blest_are_those_who_fear_the_lord_an,English,,8.8.8.8,"<i>Psalter</i> 1887; rev. <i>Psalter Hymnal,</i> 1987",8
"Psalm 105 (A Responsorial Setting)","The steadfast love of the Lord never ceases","Psalm 105 (A Responsorial Setting)",,the_steadfast_love_of_the_lord_never_mcn,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",10
"Hear my Cry, O God, and Save Me!","Hear my cry, O God, and save me!","Hear my Cry, O God, and Save Me!",,hear_my_cry_o_god_and_save_me,,"Michael Morgan","8.8.7.7 D",,3
"God Is Our Refuge and Strength","God is our refuge and strength","God Is Our Refuge and Strength",,god_is_our_refuge_and_our_strength_chant,,,,"<cite>The Book of Common Prayer</cite>",48
"Let God Arise!","Let God arise! His enemies be gone","Let God Arise!",,let_god_arise_his_enemies_be_gone,English,"Christopher Idle",10.10,,2
"Sing a Psalm of Joy!","Sing a psalm of joy!","Sing a Psalm of Joy!",,sing_a_psalm_of_joy,,"Marie J. Post; Martin Tel",5.6.5.5.5.6,,6
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, for You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,,"Helen Otte, b. 1931",10.11.11.10,,4
"Praise the LORD, to God Give Praises","Praise the LORD, to God give praises","Praise the LORD, to God Give Praises",,praise_the_lord_to_god_give_praises,,,8.7.8.7.4.4.4.7,,1
"Magnificat (Sing Out My Soul)","Magnificat, magnificat (Sing out, my soul, Sing out, my soul)","Magnificat (Sing Out My Soul)",,sing_out_my_soul_sing_out_my_soul_magnif,"English; Latin",,,,4
"You Are Before Me, Lord","You are before me, Lord, you are behind","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson, 1923-1995",10.10.10.10,,10
"God, My Help and Hiding Place","God, my help and hiding place","God, My Help and Hiding Place",,god_my_help_and_hiding_place,English,"Ruth C. Duck","7.5.7.5 D",,3
"Psalm 119:9-16 (A Responsorial Setting)","Order my steps in your word","Psalm 119:9-16 (A Responsorial Setting)",,order_my_steps_in_your_word_dear_lord,,"Glenn Burleigh",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",8
"Lord, Show Me How to Count My Days","Lord, show me how to count my days","Lord, Show Me How to Count My Days",,lord_show_me_how_to_count_my_days,English,"Martin Leckebusch",8.8.8.8.8.8,,2
"With All My Heart I Thank You, Lord","With all my heart I thank you, Lord","With All My Heart I Thank You, Lord",,with_all_my_heart_i_thank_you_lord_i_wor,English,"Stanley Wiersma (1930-1986)","8.9.8.9 D",,3
"I Worship You, O LORD","I worship you, O LORD","I Worship You, O LORD",,i_worship_you_o_lord,,"James E. Seddon; Calvin Seerveld",6.6.6.6.6.6,,5
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures","Give Glory to God, All You Heavenly Creatures",,give_glory_to_god_all_you_heavenly_creat,,"Calvin Seerveld",12.11.12.11,,3
"Praise Our God with Shouts of Joy","Praise our God with shouts of joy","Praise Our God with Shouts of Joy",,praise_our_god_with_shouts_of_joy,,"Christopher Idle",7.7.7.7,,2
"Psalm 119:105-112 (A Responsorial Setting)","Send out your light, Lord, send your truth","Psalm 119:105-112 (A Responsorial Setting)",,send_out_your_light_lord_send_your_truth,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,,"Carl P. Daw, Jr., b. 1944","5.6.5.6 D",,5
"Nations, Clap Your Hands","Nations, clap your hands","Nations, Clap Your Hands",,nations_clap_your_hands,,,,"<cite>Psalter Hymnal</cite>, 1987, alt.",3
"Dona nobis pacem","I will hear what the Lord has to say","Dona nobis pacem","Dona nobis pacem",i_will_hear_what_the_lord_has_to_say,,,,Traditional,3
"Wildflowers Bloom and Fade","Wildflowers bloom and fade","Wildflowers Bloom and Fade",,wildflowers_bloom_and_fade,,"Ruth C. Duck",6.4.6.4.6.6.6.4,,2
"Sing Praise to the Lord, You People of Grace","Sing praise to the Lord, you people of grace","Sing Praise to the Lord, You People of Grace","Halle! Hallelujah!",sing_praise_to_the_lord_you_people_of_gr,,"Martin Leckebusch",10.10.11.11,,4
"Praise God! Earth and Heaven Rejoice!","Praise God! Earth and heaven rejoice!","Praise God! Earth and Heaven Rejoice!",,praise_god_earth_and_heaven_rejoice,,"Michael Morgan",7.7.7.7.8.7.7.8,,2
"Psalm 91;1-6, 9-16 (A Responsorial Setting)","How safe it is, this hiding place","Psalm 91;1-6, 9-16 (A Responsorial Setting)",,how_safe_it_is_this_hiding_place,,"Martin Leckebusch",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?","Psalm 22:1011, 22-29 (A Scripted Reading)",,what_wondrous_love_is_this_o_my_soul_o_m,,,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)",251
"Haz resplandecer tu rostro (Make Your Face to Shine)","Haz resplandecer tu rostro sobre tu siervo (Make your face to shine upon your servant)","Haz resplandecer tu rostro (Make Your Face to Shine)",,make_your_face_to_shine_upon_your_serv,"English; Spanish","Jay Wilkey",,,3
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD","Rebuke Me Not in Anger, LORD",,rebuke_me_not_in_anger_lord_your_arrows,English,"Helen Otte, b. 1931",8.8.8.8,,4
"Psalm 40:1-11 (A Responsorial Reading)","Here I am, Lord, here I am","Psalm 40:1-11 (A Responsorial Reading)",,here_i_am_lord_here_i_am,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Come, One and All, from Near and Far","Come, one and all, from near and far","Come, One and All, from Near and Far",,come_one_and_all_from_near_and_far,English,"Martin Leckebusch",8.8.8.8,,3
"Let the Giving of Thanks Be Our Sacrifice ","God the Lord has spoken","Let the Giving of Thanks Be Our Sacrifice ","Let the giving of thanks be our sacrifice to God",god_the_lord_has_spoken,English,"Iona Community",,,3
"Psalm 71:1-14 (A Responsorial Setting)","Oculi nostri ad Dominum Jesum (Our eyes are turned to the Lord Jesus Christ)","Psalm 71:1-14 (A Responsorial Setting)",,our_eyes_are_turned_to_the_lord_jesus_ch,"English; Latin","Jacques Berthier, 1923-1994; Community of Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Forever We Will Sing","Forever we will sing to you our God above","Forever We Will Sing",,forever_we_will_sing_to_you_our_god_abov,,"Michael Morgan; Martin Tel",12.12.13.13.13.13,,1
"Come Now, and Lift Up Your Hearts ","Come now, and lift up your hearts and sing","Come Now, and Lift Up Your Hearts ","Come now, and lift up your hearts and sing",come_now_and_lift_up_your_hearts_and_sin,,"Anonymous; James Minchin","9.9.9.9 with refrain",,3
"Psalm 118:19-29 (A Responsorial Setting)","Hail and Hosanna!","Psalm 118:19-29 (A Responsorial Setting)",,hail_and_hosanna,English,"James Hart Brumm, b. 1962",,,4
"How Very Good and Pleasant","How very good and pleasant","How Very Good and Pleasant",,how_very_good_and_pleasant,,"Barbara Boertje, b. 1959",,,4
"Give Thanks unto the Lord","Give thanks unto the Lord","Give Thanks unto the Lord","Anafathili za milele (Amen, Alele, Aleluia; Amen, God's love will last forever)",give_thanks_unto_the_lord_for_god_is_eve,"English; Swahili","Mwalimu Glenn T. Boyd; C. Michael Hawn",,"Traditional Swahili.; <cite>Four African Hymns</cite>",4
"O Lord, My God, You Know All My Ways","O Lord, my God, you know all my ways","O Lord, My God, You Know All My Ways",,o_lord_my_god_you_know_all_my_ways,English,"Paul Wigmore",,,3
"All Praise to You, My God, This Night","All praise to you, my God, this night","All Praise to You, My God, This Night",,all_praise_to_thee_my_god_this_night,,"Thomas Ken",8.8.8.8,,1046
"Psalm 82 (A Responsorial Setting)","The Lord hears the cry of the poor","Psalm 82 (A Responsorial Setting)",,psalm_82_antiphonal,,"John B. Foley, S. J.",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 91;1-6, 9-16 (A Responsorial Setting)","Be with me, Lord, when I am in trouble","Psalm 91;1-6, 9-16 (A Responsorial Setting)",,be_with_me_lord_when_i_am_in_trouble,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",6
"Psalm 29 (A Responsorial Setting)","Speak now, O LORD, speak your word of blessing","Psalm 29 (A Responsorial Setting)",,speak_now_o_lord_speak_your_word_of_bles,,"Martin Tel",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 30 (A Responsorial Setting)","Te ensalzaré, Señor (I will praise you, O Lord)","Psalm 30 (A Responsorial Setting)",,te_ensalzare_senor_te_ensalzare_senor,"English; Spanish","John L. Bell, b. 1949",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"I Give My Spirit","In you, O Lord, I take refuge","I Give My Spirit","Empty broken, lifeless",in_you_o_lord_i_take_refuge_let_cerneka,,"Shannon Cerneka, b. 1975; Orin Johnson, b. 1973",,,1
