displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thou Hast Been Thy People's Rest","Lord, Thou hast been Thy people's rest",lord_thou_hast_been_thy_peoples_rest,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,568,"Lord, Thou Hast Been Thy People's Rest",,"James Mongtomery, 1771-1854","F. Mendelssohn, 1809-1847",,"ALLEIN GOTT IN DER HÖH SEI EHR'",allein_gott_in_der_hoh_decius,134543233323421,,,"Gregorian Choral, 1527; Arr. as a hymn-tune, 1539"
"The Lord Doth Reign","The Lord doth reign, and clothed is He",the_lord_doth_reign_and_clothed_is_he,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,593,"The Lord Doth Reign",,,,,IRISH,irish_dublin,11512343235345127151,,"Scottish Psalter, 1650","Melody from A Collection of ""Hymns and Sacred Poems,"" Dublin, 1749"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,594,"All People That on Earth Do Dwell",,"William Kethe","L. Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,,"Scottish Psalter, 1650","Melody from Genevan Psalter, 1551"
"Thou Shalt Arise, and Mercy Yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,595,"Thou Shalt Arise, and Mercy Yet",,,"John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,,"Scottish Psalter, 1650",
"O Thou My Soul, Bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,596,"O Thou My Soul, Bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter, 1650","Chalmer's Collection, 1749"
"I Love the Lord","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,597,"I Love the Lord",,,,,"ST. ANDREW",st_andrew_tansur,13323217135432,,"Scottish Psalter, 1650","Tans'ur's ""New Harmony of Zion,"" 1764"
"Unto the Hills","Unto the hills around do",unto_the_hills_around_do_i_lift_up_my_lo,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,598,"Unto the Hills",,"John Campbell, 1845-1924","Charles Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,,,
"I Joyed When to the House of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,599,"I Joyed When to the House of God",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter, 1650","Chalmers' Collection, Aberdeen, 1749"
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,600,"O Lord, Thou Art My God and King",,,"John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,,"Scottish Psalter, 1650",
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,11,"Give to Our God Immortal Praise","Hallelujah, hallelujah","Isaac Watts, 1674-1748",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from ""Geistliche Kirchengesange,"" 1623"
