displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sons of Labour, Dear to Jesus","Sons of labour, dear to Jesus","Sons of Labour, Dear to Jesus",,sons_of_labor_dear_to_jesus,,"Samuel Reynolds Hole",,,16
"Saviour, sprinkle many nations","Saviour, sprinkle many nations","Saviour, sprinkle many nations",,savior_sprinkle_many_nations,English,"Bishop Coxe","8.7 D",,160
"Heav'nly Father, Thou Hast Brought Us","Heav'nly Father, Thou hast brought us","Heav'nly Father, Thou Hast Brought Us",,heavenly_father_thou_hast_brought_us,English,"Hester P. Hawkins","8.7.8.7 D",,8
"Once to every man and nation","Once to every man and nation",,,once_to_every_man_and_nation,,"James Russell Lowell",,,191
"Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus","Come, Thou Long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,748
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1288
"Lord, thy church on earth is seeking","Lord, thy church on earth is seeking",,,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock (1905-1998)","8.7.8.7 D",,13
"When Upon The Raging Waters","When upon the raging waters","When Upon The Raging Waters",,when_upon_the_raging_waters,English,"P. E. Kretzmann","8.7.8.7 D",,2
"Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",,,blessed_savior_who_hast_taught_me,English,"J. M. Neale",,,178
"Psalm 115","Not to us be glory given","Psalm 115",,not_to_us_be_glory_given,English,"Timothy Dudley-Smith (b. 1926)","8.7.8.7 D",,4
"In the name which earth and heaven","In the name which earth and heaven",,,in_the_name_which_earth_and_heaven,English,,,,17
"Christmas Bells with Joy Are Ringing","Christmas bells with joy are ringing","Christmas Bells with Joy Are Ringing",,christmas_bells_with_joy_are_ringing,English,"Violet Buchanan","8.7.8.7 D",,2
"ها سرور وحبور","ها سرور وحبور",,,ha_surooron_wa_hubooron,Arabic,"حبيب جرجس",,,7
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,,,,198
"Standing at the Future's Threshold","Standing at the future's threshold","Standing at the Future's Threshold",,standing_at_the_futures_threshold,English,"Paul R. Gregory","8.7.8.7 D",,1
"He Is Coming, He Is Coming","He is coming, He is coming","He Is Coming, He Is Coming",,he_is_coming_he_is_coming_not_as_once,English,"Cecil F. Alexander","8.7.8.7 D",,42
"Seek the Lord Who Now Is Present","Seek the Lord who now is present","Seek the Lord Who Now Is Present",,seek_the_lord_who_now_is_present,English,"Fred P. Green","8.7.8.7 D",,3
"The blessings that follow piety","Blest the man who fears Jehovah","The blessings that follow piety",,blest_the_man_that_fears_jehovah_walking,English,,,,24
"Birds Are singing","Birds are singing, woods are ringing","Birds Are singing","We, thy children, join the chorus",birds_are_singing_woods_are_ringing,,"L. F. Cole","8.7.8.7 D",,17
"Lord, today your voice is calling","Lord, today your voice is calling",,,lord_today_your_voice_is_calling,English,"Nick Fawcett",,,1
"Come, Thou Universal Blessing","Come, Thou universal blessing","Come, Thou Universal Blessing",,come_thou_universal_blessing,English,"Charles Wesley    ","8.7.8.7 D","<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745)",7
"Wind of God, dynamic Spirit","Wind of God, dynamic Spirit",,,wind_of_god_dynamic_spirit,English,"Michael Saward, b. 1932","8.7.8.7 D",,2
"When thou wakest in the morning","When thou wakest in the morning","When thou wakest in the morning",,when_thou_wakest_in_the_morning,English,"G. M. Taylor",,,14
"Abba, Father! We Approach Thee","Abba, Father! we approach Thee","Abba, Father! We Approach Thee",,abba_father_we_approach_thee,,"James G. Deck (1807-1884)",,,16
"Hallelujah! hallelujah! Glory be to God on high","Hallelujah! hallelujah! Glory be to God on high",,,hallelujah_hallelujah_glory_be_to_god_on,English,,,,1
"God is King— be warned, you mighty","God is King— be warned, you mighty",,,god_is_king_be_warned_you_mighty,English,"Michael Arnold Perry, 1942-1996","8.7.8.7 D",,1
"Sing we of the Golden City","Sing we of the Golden City",,,sing_we_of_the_golden_city,English,"Felix Adler",,,19
"At Thy feet, our God and Father","At Thy feet, our God and Father",,,at_thy_feet_our_god_and_father,English,"J. D. Burns",,,78
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,,,,1689
"Friend of sinners! Lord of glory","Friend of sinners! Lord of glory",,,friend_of_sinners_lord_of_glory,English,"N. Hall",,,37
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"C. Wordsworth",,,236
"Childhood's years are passing o'er us","Childhood's years are passing o'er us",,,childhoods_years_are_passing_oer_us,English,"W. Dickson",,,28
"I love to hear the story","I love to hear the story",,,i_love_to_hear_the_story_which_angel_voi,English,,,,205
"Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",,,lord_we_thank_thee_for_the_pleasure,English,"T. W. Jex Blake",,,8
"Father, blessing every seed-time","Father, blessing every seed-time",,,father_blessing_every_seedtime,English,"John Samuel Bewley Monsell",,,9
