displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"RitualSong (2nd ed.)",RS2016,684,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Adapt. from a Welsh ballad in John Roberts' <cite>Hymns of the Sanctuary</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The New Century Hymnal",NCH1995,1,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"John Roberts' <cite. Caniadaeth y Cysegr</cite>, 1839, adapt from a Welsh ballad"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Baptist Hymnal 1991",BH1991,6,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Rejoice in the Lord",RITL1985,7,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh melody, <i>Canaiadau y Cyssegr</i> (1839)"
"Immortal, Invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Sing Joyfully",SJ1989,12,"Immortal, Invisible",,"Walter Chalmers Smith",,,"[Immortal, invisible, God only wise]",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Glory to God: the Presbyterian Hymnal",GG2013,12,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",Unknown,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns for Youth",H4Y1966,13,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise, In light inaccessible hid from our eyes",immortal_invisible_god_only_wise,"Seventh-day Adventist Hymnal",SDAH1985,21,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, (1824-1908)",,11.11.11.11,"ST. DENIO",st_denio,"16427 51332 11642",,,"Welsh Melody, c. 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship in Song: A Friends Hymnal",WinS1996,28,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,"<cite>Hymns of Christ and the Christian Life</cite>, 1867, rev. by Garret House, 1884, alt.","Welsh melody in John Roberts' <cite>Canidau y Cyseger</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,33,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Traditional Welsh Hymn melody from John Roberts' <i>Canaidau y Cyssegr,</i> 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns for the Living Church",HFLC1974,35,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns to the Living God",HTLG2017,36,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune, from John Roberts's <cite>Canidau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,37,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Trinity Hymnal (Rev. ed.)",TH1990,38,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"JOANNA (OR ST. DENIO)",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Renew! Songs and Hymns for Blended Worship",RN1995,46,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship and Rejoice",WAR2003,48,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908","John Roberts, 1822-1877",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,49,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh melody from <cite>Canaidau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Baptist Hymnal 2008",BH2008,56,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Celebrating Grace Hymnal",CGH2010,58,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune; John Roberts' <cite. Caniadaeth y Cysegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"African Methodist Episcopal Church Hymnal",AMEC1984,71,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Melody; John Roberts' <cite>Canaidau y Cyssegr</cite>, 1839"
"신 비 롭 고 옝 완 한 지 헤 의 주 (Immortal, Invisible, God Only Wise)","신 비 롭 고 옝 완 한 지 헤 의 주 (Immortal, invisible, God only wise)",immortal_invisible_god_only_wise,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,74,"신 비 롭 고 옝 완 한 지 헤 의 주 (Immortal, Invisible, God Only Wise)",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Welsh melody from John Roberts' <cite>Canaidau y Cyssegr</cite>"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnbook",H1955,85,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith (1824-1908)",,11.11.11.11,JOANNA,st_denio,164275133211642,,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Voices Together",VT2020,98,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST DENIO (JOANNA)",st_denio,164275133211642,,"<i>Hymns of Christ and the Christian Life</i>, 1867, alt.","Welsh traditional, <i>Caniadau y Cyssegr</i>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The United Methodist Hymnal",UMH,103,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from <i>Canaidau y Cyssegr, </i>1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Psalms and Hymns to the Living God",PHLG2023,173,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune, from John Roberts's <cite>Canidau y Cyssegr</cite>, 1839"
"Immortal, Invisible , God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Trinity Psalter Hymnal",TPH2018,224,"Immortal, Invisible , God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,263,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh folk melody; adapted in <i>Caniadau y Cyssegr</i>, 1839"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Complete Anglican Hymns Old and New",CAH2000,314,"Immortal, invisible, God only wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Adapted from a traditional Welsh hymn melody in John Roberts' ""Caniadu y Cyssegr"" (1839)"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Common Praise (1998)",CP1998,393,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith (1824-1908)","John Roberts of Henllan (1808-1876)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh trad.; <i>Caniadau y Cyssegr</i>, 1839; harm. <i>The English Hymnal</i>, 1906"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Worshipbook: Services and Hymns",WSH1972,433,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,"Welsh folk song; Adapted as hymn tune, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Lutheran Worship",LW1982,451,"Immortal, Invisible, God Only Wise",,"W. Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh folk tune"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Psalter Hymnal (Gray)",PsH,460,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Lutheran Book of Worship",LBoW1978,526,"Immortal, Invisible, God Only Wise",,"W. Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh folk tune"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Christian Worship: Hymnal",CWH2021,614,"Immortal, Invisible, God Only Wise",,"W. Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh; <cite>Caniadau y Cyssegr</cite>, Denbigh, 1839; Setting: <cite>The Hymnal 1940</cite>"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"One in Faith",OIF2014,615,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody; <cite>Caniadau y Cyssegr</cite>, Denbigh, 1839"
