displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Love Jesus","When the world my heart is rending","I Love Jesus","I love Jesus, Hallelujah",when_the_world_my_heart_is_rending,English,,,,18
"Nimm mein Herz, o Vater, beug es","Nimm mein Herz, o Vater, beug es",,,nimm_mein_herz_o_vater_beug_es,German,,,,11
"Herr, dein Wort, die edle Gabe","Herr, dein Wort, die edle Gabe",,,herr_dein_wort_die_edle_gabe,German,Zinzendorf,,,47
"Crown his head with endless blessing","Crown his head with endless blessing",,,crown_his_head_with_endless_blessing,,"William Goode",,,126
"Nådens källa","Kom, du nådens källa rika","Nådens källa",,kom_du_nadens_kalla_rika,Swedish,"R. Robinson",,,4
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"Brothers, Sisters, Let Us Gladly","Brothers, sisters, let us gladly","Brothers, Sisters, Let Us Gladly",,let_us_brothers_let_us_gladly,English,"Henry Bateman, 1802-72","8.7.8.7 D",,26
"Would You Bless Our Homes and Families ","Would You bless our homes and families ","Would You Bless Our Homes and Families ",,would_you_bless_our_homes_and_families,English,"Walter H. Farquharson","8.7.8.7 D",,6
"Hear the Good News of Salvation (Wotanin waste nahon po)","Hear the good news of salvation (Wotanin waste nahon po)","Hear the Good News of Salvation (Wotanin waste nahon po)","Jesus Christ, how much I love you! (Jesus Christ wastewadaka)",hear_the_good_news_of_salvation,English,"John B. Renville; Emma Tibbets; Jane Parker Huber","8.7.8.7 D",,2
"Let Thy Kingdom","Let thy Kingdom, blessed Savior","Let Thy Kingdom",,let_thy_kingdom_blessed_savior,,,"8.7 D",,144
"Praise the God of All Creation","Praise the God of all creation","Praise the God of All Creation",,praise_the_god_of_all_creation_praise_th,English,,,,139
"Aŭdu bonan sav-novaĵon","Aŭdu bonan sav-novaĵon","Aŭdu bonan sav-novaĵon","Jesu-Krist', mi vin amegas!",audu_bonan_savnovajhon,Esperanto,"John B. Renville; Emma Tibbets; Jane Parker Huber; Ros' Haruo",,,2
"In the Cross","In the cross of Christ I glory","In the Cross",,in_the_cross_of_christ_i_glory_towering,English,Bowring,,,1510
"At the dawning of salvation","At the dawning of salvation",,,at_the_dawning_of_salvation,English,"Jock Curle, 1919-","8.7.8.7 D",,2
"قم ونغم يا مرنم","قم ونغم يا مرنم",,,qum_wanaghem_ya_murannem,Arabic,,,,13
"Called to Gather As God's People","Called to gather as God's people","Called to Gather As God's People",,called_to_gather_as_gods_people,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,3
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",,,sing_of_andrew_johns_disciple,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,5
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",,,mighty_god_while_angels_bless_thee,English,Robinson,,,286
"A Cradle Song","Hush! my dear, lie still and slumber","A Cradle Song",,hush_my_dear_lie_still_and_slumber,English,"Isaac Watts",,,55
"Geist des Glaubens, Geist der Stärke","Geist des Glaubens, Geist der Stärke",,,geist_des_glaubens_geist_der_staerke,German,Spitta,,,30
"Kommt Zu Jesus","Kommt, ihr Sünder, arm und dürftig","Kommt Zu Jesus",,kommt_ihr_suender_arm_und_duerftig,German,,,,23
"Fuente de las Bendiciones","Fuente de las bendiciones","Fuente de las Bendiciones",,fuente_de_las_bendiciones,Spanish,"Robert Robinson, 1735-1790; George P. Simmonds, 1890- ","8.7.8.7 D",,4
"Oh, Thou God","Oh, thou God of my salvation","Oh, Thou God",,o_thou_god_of_my_salvation,English,"Thomas Olivers",,,265
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me","Jesus, Tender Shepherd",,jesus_tender_shepherd_hear_me,English,"Mary L. Duncan",,,471
"I love Jesus, Hallelujah","One there is above all others",,"I love Jesus, Hallelujah",one_there_is_above_all_others_well_deser,English,,,,684
"IESU E, KE KUMU NUI","Iesu e, ke Kumu nui","IESU E, KE KUMU NUI",,iesu_e_ke_kumu_nui,Hawaiian,"Robert Robinson, 1735-1790; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Herr, die Erde ist gesegnet","Herr, die Erde ist gesegnet",,,herr_die_erde_ist_gesegnet,German,"Christ. Aug. Bähr",,,3
"Jesu! Jesu! Brunn des Lebens!","Jesu! Jesu! Brunn des Lebens!",,,jesu_jesu_brunn_des_lebens,German,"H. Annoni",,,78
"Hail, my ever blessèd Jesus!","Hail, my ever blessèd Jesus!",,,hail_my_ever_blessed_jesus,English,"John Wingrove",,,192
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",,,ach_wo_findet_meine_seele,German,"E. G. Woltersdorf",,,21
"For the Music of Creation","For the music of creation","For the Music of Creation",,for_the_music_of_creation,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,10
"God of Justice Everflowing","God of Justice Everflowing, Righteousness beyond Degree","God of Justice Everflowing",,god_of_justice_everflowing,English,"Kathleen R. Moore","8.7.8.7 D",,2
"Call the Lord thy sure salvation","Call the Lord thy sure salvation",,,call_jehovah_thy_salvation,English,Montgomery,,,214
"Gosod babell yn ngwlad Gosen","Gosod babell yn ngwlad Gosen",,,gosod_babell_yn_ngwlad_gosen,Welsh,Pantycelyn,,,2
"Kinder, eilt euch zu bekehren","Kinder, eilt euch zu bekehren",,,kinder_eilt_euch_zu_bekehren,German,,8.7.8.7,,20
"Lord, a little band, and lowly","Lord, a little band, and lowly",,,lord_a_little_band_and_lowly,English,,,,96
"Praise we Him by whose kind favor","Praise we Him by whose kind favor",,,praise_we_him_by_whose_kind_favor,,,,,13
"Ringe recht, wenn Gottes Gnade ","Ringe recht, wenn Gottes Gnade ",,,ringe_recht_wenn_gottes_gnade_dich_nun_z,German,,8.7.8.7,,125
"Fonte És Tu de Toda Bênção","Fonte és tu de toda bênção","Fonte És Tu de Toda Bênção",,fonte_s_tu_de_toda_bno,Portuguese,"Justus Henry Nelson; Robert Robinson",,,1
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"Here We Gather as God's People","Here we gather as God's People","Here We Gather as God's People",,here_we_gather_as_gods_people,English,"Daniel B. Merrick","8.7.8.7 D",,1
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"All the Music Sung and Played Here","All the music sung and played here is a gift, O God, from you","All the Music Sung and Played Here",,all_the_music_sung_and_played_here_is,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"There Are Many Ways of Sharing","There are many ways of sharing, But God's Spirit gives each one","There Are Many Ways of Sharing",,there_are_many_ways_of_sharing_but,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"God of Love, We Sing Your Glory","God of love, we sing youir glory and we offer you our praise","God of Love, We Sing Your Glory",,god_of_love_we_sing_your_glory_and_we,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Giving God, We Pause and Wonder","Giving God, we pause and wonder: What would happen if we tithed--","Giving God, We Pause and Wonder",,giving_god_we_pause_and_wonder_what,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees","8.7.8.7 D",,24
"Long Ago, When Pharaoh's Daughter","Long ago, when Pharaoh's daughter walked along the riverside","Long Ago, When Pharaoh's Daughter",,long_ago_when_pharaohs,English,"Carolyn Winfrey Gillette",,,1
"When the Storms of Life Surround Me","When the storms of life surround me","When the Storms of Life Surround Me",,when_the_storms_of_life_surround_me_and,English,"Richard W. Adams",,,1
"Jesus Christ, Waawaŋyake","Jesus Christ, Waawaŋyake",,,jesus_christ_waawanyake,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",2
"Tangazeni Neno Lake","Tangazeni neno lake","Tangazeni Neno Lake",,tangazeni_neno_lake,Swahili,,,,4
"Though I was a child of darkness","Though I was a child of darkness",,,though_i_was_a_child_of_darkness,,"Eric Schumacher",,,1
"Long Ago You Taught Your People","Long ago You taught Your people","Long Ago You Taught Your People",,long_ago_you_taught_your_people,English,"Martin Leckebusch ","8.7.8.7 D",,2
"God Is Here","God is here! As we, your people","God Is Here",,god_is_here_as_we_your_people,English,"Fred Pratt Green; Henrietta Ten Harmsel","8.7.8.7 D",,47
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall, 1814-1878","8.7.8.7 D",,30
"Christ Has Called Us to New Visions","Christ has called us to new visions","Christ Has Called Us to New Visions",,christ_has_called_us_to_new_visions,English,"Jane Parker Huber, 1926-2008","8.7.8.7 D",,1
"Wotanin waste nahon po","Wotanin waste nahon po","Wotanin waste nahon po","Jesus Christ wastewadaka",wotanin_waste_nahon_po,Dakota,"John B. Renville",,,2
"You're Our Strength and Motivation","You're our strength and motivation","You're Our Strength and Motivation",,youre_our_strength_and_motivation,English,"Darryl Bell","8.7.8.7 D",,1
"Jesus calls us here to meet Him","Jesus calls us here to meet Him",,,jesus_calls_us_here_to_meet_him,,,,,13
"As a mother for her children","As a mother for her children","As a mother for her children","Caring Father, loving Mother",as_a_mother_for_her_children,English,"Tom Colvin",,,1
"Lord, You Search Me and You Know Me","Lord, you search me and you know me","Lord, You Search Me and You Know Me",,lord_you_search_me_and_you_know_me,English,"Bernad C. Mischke, OSC, b. 1926",,,1
"O, rankizy izay mivory","O, rankizy izay mivory","O, rankizy izay mivory",,o_rankizy_izay_mivory,Malagasy,"A. E. Zarafirmandimby",,,1
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber, 1926-","8.7.8.7 D",,7
"Naadens Kilde","Kom, du naadens, rige kilde","Naadens Kilde",,kom_du_naadens_riga_kilde,Norwegian,"R. Robinson",,,1
"Jesus, som til Himlen faret","Jesus, som i himlen troner","Jesus, som til Himlen faret",,jesus_som_i_himlen_troner,Norwegian,,,,1
"We rejoice to be God's chosen","We rejoice to be God's chosen","We rejoice to be God's chosen",,we_rejoice_to_be_gods_children,English,"John L. Bell; Graham Maule",,,1
"We Give Thanks for Our Salvation","We give thanks for our salvation","We Give Thanks for Our Salvation",,we_give_thanks_for_our_salvation,English,"Kent Hendricks","8.7.8.7 D",,1
"Christ, Your Love Is Overwhelming","Christ, your love is overwhelming","Christ, Your Love Is Overwhelming",,christ_your_love_is_overwhelming,English,"Sylvia Dunstan","8.7.8.7 D",,1
"God envisions full redemption","God envisions full redemption","God envisions full redemption",,god_envisions_full_redemption,English,"F. Richard Garland","8.7.8.7 D",,1
"Living Stones","Living stones, we raise a temple","Living Stones",,living_stones_we_raise_a_temple,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,3
"Jesus Promises Communion","Jesus promises communion","Jesus Promises Communion",,jesus_promises_communion,English,"Adam. M. L. Tice, b. 1979","8.7.8.7 D",,1
"Tyred, ffyfnon gras a rhinwedd","Tyred, ffyfnon gras a rhinwedd",,,tyred_ffynon_gras_a_rhinwedd,Welsh,,,,1
"Lord, A Vessel Thou Has Fashioned","Lord, a vessel Thou hast fashioned","Lord, A Vessel Thou Has Fashioned",,lord_a_vessel_thou_hast_fashioned,English,"Stephen Popovich","8.7.8.7 D",,1
"Yo nada soy","Nada soy; á tí me humillo","Yo nada soy",,nada_soy_a_ti_humillo,Spanish,"J. B. Cabrera",,,2
"بخلاص الرب نشدو","يسمع الله دعاء",,"بخلاص الرب نشدو",yasmau_allahu_duaaan,Arabic,,,,1
"لاسمك التعظيم أهدي","لاسمك التعظيم أهدي",,,lismika_altaazima_uhdi,Arabic,,,,1
"Ti Pannacapnoc Basolco","Ti pan nacapnoc basol co","Ti Pannacapnoc Basolco",,ti_pan_nacapnoc_basol_co,"Ilocano; Tagalog","Robert Robinson",,,1
"Not Alone Where Silent Woodlands","Not alone where silent woodlands","Not Alone Where Silent Woodlands",,not_alone_where_silent_woodlands,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,1
"Spirit, Move upon the Waters","Spirit, move upon the waters","Spirit, Move upon the Waters",,spirit_move_upon_the_waters,English,"Thomas Schindler","8.7.8.7 D",,1
"God, Our God of Distant Ages","God, our God of distant ages","God, Our God of Distant Ages",,god_our_god_of_distant_ages,English,"Omer Westendorf, 1916-1997","8.7.8.7 D",,1
"Go, Be Justice","Go, be justice to God's people","Go, Be Justice",,go_be_justice_to_gods_people,English,"Martin Willett","8.7.8.7 D",,1
"Word of God, You Spoke Creation","Word of God, you spoke creation","Word of God, You Spoke Creation",,word_of_god_you_spoke_creation,English,"Jennifer Glen, CCVI, b. 1945","8.7.8.7 D",,2
"Those Who Love and Those Who Labor","Those who love and those who labor","Those Who Love and Those Who Labor",,those_who_love_and_those_who_labor,English,"Geoffrey Dearmer, 1893-1996","8.7.8.7 D","<cite>Songs of Praise</cite>, 1931, 1959",11
"Alleluia, Alleluia","Alleluia, Alleluia, Sing the song of endless praise","Alleluia, Alleluia",,alleluia_alleluia_sing_the_song_of_endle,English,"G. Jean Anderson",,,1
"Heavenly Father Send Thy Blessing","Heavenly Father, send Thy blessing","Heavenly Father Send Thy Blessing",,heavenly_father_send_thy_blessing,English,"C. Wordsworth",,,134
"Full of trembling expectation","Full of trembling expectation",,,full_of_trembling_expectation,English,"Charles Wesley",,,58
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",,,lord_with_glowing_heart_id_praise_thee,English,"Francis Scott Key",,,280
"Through the Years You Safely Guide Us","Through the years You safely guide us","Through the Years You Safely Guide Us",,through_the_years_you_safely_guide_us,English,"Ruth Duck, b. 1947","8.7.8.7 D",,2
"Risen Lord,We Gather Round You","Risen Lord, we gather round You","Risen Lord,We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, b. 1947","8.7.8.7 D",,18
"Mighty God Who Called Creation","Mighty God who called creation","Mighty God Who Called Creation",,mighty_god_who_called_creation,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,3
"Schau auf unsre Schul' hernieder","Schau auf unsre Schul' hernieder",,,schau_auf_unsre_schul_hernieder,German,,,,7
"We are Builders","Thro' our hours of joy and sadness","We are Builders",,through_our_hours_of_joy_and_sadness,English,"Stephen Barnesdale",,,1
"Eccoci Nel Tuo Cospetto","Eccoci nel Tuo cospetto","Eccoci Nel Tuo Cospetto",,eccoci_nei_tuo_cospetto,Italian,"Robert Robinson; Massimiliano Tosetto, 1877-1948","8.7.8.7 D",,1
"Blessed Lord","Blessed Lord, in Thee is refuge","Blessed Lord",,blessed_lord_in_thee_is_refuge,English,,,,24
"O Thou God","O Thou God of full salvation","O Thou God",,o_thou_god_of_full_salvation,English,,,,5
"അനുഗ്രഹ ഉറവേ വാ","അനുഗ്രഹ ഉറവേ വാ, നിറക്കെന്നിൽ കൃപയെ","അനുഗ്രഹ ഉറവേ വാ",,anugraha_urave_va_nirakkennel,Malayalam,"Robert Robinson; Simon Zachariah",,,1
"Dios Eterno, Tú Que Moras","Dios eterno, tú que moras","Dios Eterno, Tú Que Moras",,dios_eterno_tu_que_moras,Spanish,"Vernon L. Peterson, 1932-","8.7.8.7 D",,1
"Dios Eterno, Nos Has Sido","Dios eterno, nos has sido","Dios Eterno, Nos Has Sido",,dios_eterno_nos_has_sido,Spanish,"G. P. Simmonds",,,2
"Grant us, Lord, Thy blessed favor","Grant us, Lord, Thy blessed favor",,,grant_us_lord_thy_blessed_favor,English,,,,2
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,,,,614
"If you cannot in the pulpit","If you cannot in the pulpit",,,if_you_cannot_in_the_pulpit,English,"Rev. S. V. Leech, D.D.",,,4
"When I view my Saviour bleeding","When I view my Saviour bleeding",,,when_i_view_my_savior_bleeding,English,"Richard Lee",,,30
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Rev. Charles Wesley (1707-1788)",,,748
"Saviour, visit thy plantation","Saviour, visit thy plantation",,,savior_visit_thy_plantation,English,"Rev. J. Newton",,,460
"Sinners, will you scorn the message","Sinners, will you scorn the message",,,sinners_will_you_scorn_the_message,English,"Jonathan Allen",,,288
"முன்னோர் நாளில் பார்வோன் மகள்","முன்னோர் நாளில் பார்வோன் மகள்","முன்னோர் நாளில் பார்வோன் மகள்",,munnur_nalil_parvon_makal,Tamil,"Carolyn W. Gilette; S. John Barathi",,,1
"Praise the LORD, My Soul, O Praise Him!","Praise the LORD, my soul, O praise Him!","Praise the LORD, My Soul, O Praise Him!",,praise_the_lord_my_soul_o_praise_him_lor,English,,"8.7.8.7 D","<cite>Sing Psalms<cite>",1
"வாரும் ஆசீர்வாத ஜீவ ஊற்றே","ஆசீர்வாத ஜீவ ஊற்றே","வாரும் ஆசீர்வாத ஜீவ ஊற்றே",,acirvata_jivan_urre,Tamil,"Robert Robinson; S. John Barathi",,,1
"""Mercy, O Thou Son of David!""","""Mercy, O Thou Son of David!""",,,mercy_o_thou_son_of_david,English,"Rev. John Newton",,,242
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",,,know_my_soul_thy_full_salvation,English,,,,182
"Jesum nur alleine lieben","Jesum nur alleine lieben",,,jesum_nur_alleine_lieben,German,,,,28
"Wenn's doch alle Seelen wüßten","Wenn's doch alle Seelen wüßten",,,wenns_doch_alle_seelen_wuessten,German,,,,27
"O der alles hätt' verloren","O der alles hätt' verloren",,,o_der_alles_haett_verloren,German,,,,25
"In Thy holy incarnation","In Thy holy incarnation",,,jesus_spreads_his_banner_oer_us,English,,,,93
"One in Christ and One in Spirit","One in Christ and one in Spirit","One in Christ and One in Spirit",,one_in_christ_and_one_in_spirit,English,"Lisa M. Clark, b. 1982","8.7.8.7 D",,1
"Genesis, Exodus, Leviticus, Numbers","Genesis, Exodus, Leviticus, Numbers","Genesis, Exodus, Leviticus, Numbers",,genesis_exodus_leviticus_numbers,English,,"8.7.8.7 D","Books of the Old Testament",3
"Song of Zechariah","Blest be God, the Lord of Israel","Song of Zechariah",,blest_be_god_the_lord_of_israel,English,,"8.7.8.7 D","Vers. OPC/URCNA 2016",2
"Ven a mí, Señor, Dios mío","Ven a mí, Señor, Dios mío",,,ven_a_mi_senor_dios_mio,Spanish,,,,2
"Come, thou everlasting Spirit","Come, thou everlasting Spirit",,,come_thou_everlasting_spirit,English,,,,81
"I love Jesus, hallelujah!","I'm a pilgrim on my journey!",,"I love Jesus, hallelujah!",im_a_pilgrim_on_my_journey_up_the_narrow,English,,,,4
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,,,,1136
