displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,36,"Forward! Be Our Watchword",,"H. Alford","H. Smart",,"[Forward! be our watchword]",sion_smart,553215112535532,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,42,"Forward! Be Our Watchword",,"Rev. H. Alford, D.D.","H. Smart",,"[Forward! be our watchword]",sion_smart,553215112535532,English,,
"Forward, Be Our Watchword!","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,62,"Forward, Be Our Watchword!",,"Henry Alford",Haydn,,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Forward! Be Our Watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,81,"Forward! Be Our Watchword",,"Alford, Dean of Canterbury","Henry Smart",,"[Forward be our watchword]",sion_smart,553215112535532,English,,
"Forward! be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Gems of Song: for the Sunday School",GSSS1901,86,"Forward! be Our Watchword",,"Henry Alford","Franz J. Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Songs for Sunday Schools: and How to Use Them",S4SS1910,90,"Forward! Be Our Watchword",,"Rev. Henry Alford","H. Smart",,"[Forward! be our watchword]",sion_smart,553215112535532,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,115,"Forward! Be Our Watchword",,"Henry Alford","Francis J. Haydn (1732-180)",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,115,"Forward! Be Our Watchword",,"Henry Alford","Joseph Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Forward! Be Our Watchword","Forward! be our watch-word",forward_be_our_watchword_hearts_and_vo,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,117,"Forward! Be Our Watchword",,"Rev. Henry Alford","W. H. Pontius",,"[Forward! be our watch-word]",forward_be_our_watchword_pontius,17671767123222171217,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Select Sunday School Songs",SSS1885,117,"Forward! Be Our Watchword",,"Henry Alford","Jos. Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,119,"Forward! Be Our Watchword",,"Henry Alford","Henry Smart",,"[Forward! be our watchword]",sion_smart,553215112535532,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,128,"Forward! Be Our Watchword",,"Rev. Henry Alford","Henry Smart",,"[Forward! be our watchword]",sion_smart,553215112535532,English,,
"Forward! be Our Watchword","Forward! be our watch-word",forward_be_our_watchword_hearts_and_vo,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,169,"Forward! be Our Watchword","Forward! in the conflict","Henry Alford","Francis J. Haydn",,"[Forward! be our watch-word]",st_alban_haydn,332215556624433261,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,204,"Forward! Be Our Watchword",,"Henry Alford","Francis Joseph Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Forward be our watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,594,,,"Rev. Henry Alford",,,,,,,,
"Forward!  Our Watchword","Forward!  be our watchword",forward_be_our_watchword_hearts_and_vo,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,658,"Forward!  Our Watchword","Forward!  in the conflict","Henry Alford","F. J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad147,,,"Henry Alford",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Brooklyn Sunday School Union, 52nd Anniversary",BSSU1881,d1,,,"Henry Alford",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Prohibition Bugle Call",PBC1887,d9,,,"Henry Alford",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Forest Songs for Chautauqua Assemblies",FSCA1888,d12,,,"Henry Alford",,,,,,English,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"The School Hymnal: Non-Sectarian Hymns",SHNS1914,d12,,,"Henry Alford",,,,,,English,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Songs to Jehovah's Praise",SJP1950,d13,,,"Henry Alford",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901",HYMC1901,d16,,,"Henry Alford",,,,,,English,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"A Selection of Hymns",SoH1912,d19,,,"Henry Smart; Henry Alford",,,,,,English,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Sunday School Hymns and Tunes",SSHT1877,d22,,,"Henry Alford",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Songs of Praise and Devotion",SoPD1894,d23,,,"Henry Alford",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Melody for the Sunday School",M4SS1901,d24,,,"Henry Alford",,,,,,English,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"The Jubilee Songster",JS1901,d24,,,"Henry Alford",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Student Volunteer Hymnal: Eighth International Convention",SVHE1901,d24,,,"Henry Alford",,,,,,,,
