displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Father, Lord Most High","Almighty Father, Lord most high",almighty_father_lord_most_high_who_m,"The Cyber Hymnal",CYBER,41,"Almighty Father, Lord Most High",,"Vincent Coles","Basil Harwood",8.8.8.8,ALMONDSBURY,almondsbury_harwood,342725431436567,English,"<cite>Hymns Ancient and Modern</cite>, 1904","<cite>Oxford Hymn Book</cite>, 1908 "
"All Glory Be to Thee, Most High","All glory be to Thee, Most High",all_glory_be_to_god_on_high_who_hath_our,"The Cyber Hymnal",CYBER,54,"All Glory Be to Thee, Most High",,"Unknown; Unknown",,,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,123454323332342,English,,"<cite>Deutsch Evangelisch Messze</cite>, 1539."
"All Glory to Jesus","All glory to Jesus, my loving king",all_glory_to_jesus_my_loving_king,"The Cyber Hymnal",CYBER,61,"All Glory to Jesus","Hosanna to Jesus","James Vaughan","James David Vaughan",,"[All glory to Jesus, my loving king]",all_glory_to_jesus_my_loving_vaughan,556712354533211,English,"<cite>Gospel Hosannas</cite> (Lawrenceburg, Tennessee: James D. Vaughan, Music Publisher: 1913)","<cite>Gospel Hosannas</cite> (Lawrenceburg, Tennessee: James D. Vaughan, Music Publisher: 1913)"
"All Depends on Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"The Cyber Hymnal",CYBER,79,"All Depends on Our Possessing",,"Anonymous; Catherine Winkworth","Johann Balthasar König","8.8.7 D","ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,115545313322127,English,"Trans. <cite>Lyra Germanica</cite>, second series, 1858, page 189",
"All, All for Thee","All, all for Thee, O take me now entirely",all_all_for_thee_o_take_me_now_entirely,"The Cyber Hymnal",CYBER,85,"All, All for Thee","All, all for Thee, Savior","Charlotte Murray","James M. Dungan",,"[All, all for Thee, O take me now entirely]",all_all_for_thee_dungan,556531123433222,English,"<cite>Triumphant Songs</cite>, by Edwin O. Excell (Chicago, Illinois: Edwin O. Excell, 1887), number 68.",
"All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"The Cyber Hymnal",CYBER,90,"All Because of Calvary",,"Wendell P. Loveless","Wendell Phillips Loveless",,"[All my sins are gone]",all_my_sins_are_gone_loveless,315135456544275,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The Cyber Hymnal",CYBER,92,"All for Jesus","All for Jesus! All for Jesus!","Mary D. James","Asa Hull",,"ALL FOR JESUS (Hull)",constancy_anonymous,333323532255423,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Cyber Hymnal",CYBER,94,"All Glory Be to God on High",,"Nikolaus Decius; Catherine Winkworth",Anonymous,,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,123454323332342,English,"<cite>Gesang Buch</cite> (Rostock, Germany: 1525); Trans. <cite>The Chorale Book for England</cite>","<cite>Deutsch Evangelisch Messze</cite>, 1539"
"All Hail to Thee, Immanuel!","All hail to Thee, Immanuel, we cast our crowns before Thee",all_hail_to_thee_immanuel,"The Cyber Hymnal",CYBER,96,"All Hail to Thee, Immanuel!","Hail to the King we love so well! Immanuel! Immanuel!","D. R. Van Sickle","Charles Hutchinson Gabriel, 1856-1932",,"[All hail to Thee, Immanuel, we cast our crowns before Thee]",all_hail_to_thee_immanuel_gabriel,512311651776565,English,"See Notes",
"All Hail to the Prince of Life","All hail to the Prince of Life",all_hail_to_the_prince_of_life,"The Cyber Hymnal",CYBER,97,"All Hail to the Prince of Life","All hail to the Prince of Life!","Mrs. R. N. Thomas","Isaac Hickman Meredith",,"[All hail to the Prince of Life]",all_hail_to_the_prince_of_life_meredith,532123155671765,English,,
"All Is Ready","All is ready, the Master, said",all_is_ready_the_master_said,"The Cyber Hymnal",CYBER,114,"All Is Ready","Why, why, why will you die?","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[All is ready, the Master, said]",all_is_ready_the_master_said_sweney,555653512221231,English,,
"All the World for Jesus","All the world for Jesus",all_the_world_for_jesus_be_this_our_earn,"The Cyber Hymnal",CYBER,124,"All the World for Jesus","All the world for Jesus","Grace Weiser Davis","James Henry Fillmore",,"[All the world for Jesus]",all_the_world_for_jesus_fillmore,323116651332532,English,,
"All the Day","All the day my heart is singing",all_the_day_my_heart_is_singing,"The Cyber Hymnal",CYBER,125,"All the Day","In the Lord is all my joy","Ada M. Shaw","James M. Black",,"[All the day my heart is singing]",all_the_day_my_heart_is_singing_black,123653267125423,English,"<cite>The Epworth Hymnal</cite> No. 3, edited by J. M. Black (New York: Eaton & Mains, 1900), page 2.",
Almost,"Almost, but still I resisted",almost_but_still_i_resisted,"The Cyber Hymnal",CYBER,128,Almost,"Now is the time to receive Him","Peter Bilhorn, 1865-1936","Peter Bilhorn, 1865-1936",,"[Almost, but still I resisted]",almost_but_still_i_resisted_bilhorn,312342312712321,English,,
"All in the Silent Night","All in the silent night",all_in_the_silent_night,"The Cyber Hymnal",CYBER,137,"All in the Silent Night",,"Eliza Edmunds Hewitt","Isaac Hickman Meredith",,"[All in the silent night]",all_in_the_silent_night_meredith,545355545221545,English,"<cite>The Bible School Hymnal</cite>, by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 220.",
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The Cyber Hymnal",CYBER,138,"All the Way My Savior Leads Me",,"Frances Jane (Fanny) Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,333321511327123,English,"<cite>Brightest and Best</cite>, by Robert Lowry & W. Howard Doane (New York: Biglow & Main, 1875), number 65.",
"Always Enough","Always enough of grace is giv'n",always_enough_of_grace_is_given,"The Cyber Hymnal",CYBER,141,"Always Enough","Always enough for me (for me)","William I. Dale","S. L. Merritt",,"[Always enough of grace is giv'n]",always_enough_of_grace_is_given_merritt,333323455661654,English,,
"All Things Are Ready","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"The Cyber Hymnal",CYBER,274,"All Things Are Ready","Hear the invitation","Charles Hutchinson Gabriel","William Augustine Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,555653221167117,English,,
"All This Night Bright Angels Sing","All this night bright angels sing",all_this_night_bright_angels_sing,"The Cyber Hymnal",CYBER,293,"All This Night Bright Angels Sing",,"W. Austin, d. 1633","Arthur Seymour Sullvivan, 1842-1900",,"[All this night bright angels sing]",all_this_night_bright_angels_sullivan,123456512345655,English,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 2.",
"All Hail, Ye Merry Folk Today","All hail, ye merry folk today",all_hail_ye_merry_folk_today,"The Cyber Hymnal",CYBER,7926,"All Hail, Ye Merry Folk Today","Noel, Noel, we sing Noel","Honyel Gough Rosedale","George F. Terry",,"[All hail, ye merry folk today]",all_hail_ye_merry_folk_today_terry,5I135(4)321D76567,English,"<cite>Carols New and Carols Old</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"Alleluia! Sing The Triumph","Alleluia! sing the triumph",alleluia_sing_the_triumph,"The Cyber Hymnal",cyber,7984,"Alleluia! Sing The Triumph",,"E. Mabel Dawson","Arthur Henry Brown",,"[Alleluia! sing the triumph]",alleluia_sing_the_triumph_brown,1355647344555U1D7U1,English,,
"Always Ready","Always ready for the coming",always_ready_for_the_coming,"The Cyber Hymnal",CYBER,9110,"Always Ready","The stars may praise the hand","Mary E. Servoss","Edmund Simon Lorenz",,"[Always ready for the coming]",always_ready_for_the_coming_lorenz,35365165313553235465,English,,
"All To Jesus Bringing","All to Jesus bringing",all_to_jesus_bringing,"The Cyber Hymnal",CYBER,9408,"All To Jesus Bringing",,"Lula Benton","Viola E. Clark",,"[All to Jesus bringing]",all_to_jesus_bringing_clark,5567U13321D76555U111,English,,
"Allein Gott In Der Höh Sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"The Cyber Hymnal",CYBER,13470,"Allein Gott In Der Höh Sei Ehr",,"Nikolaus Decius",,8.7.87.8.8.7,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,134543233323421,German,"Rostock <cite>Gesang Buch</cite>, 1525","Deutsch Evangelisch Messze, 1539"
"Altogether Thine","Altogether Thine, Lord",altogether_thine_lord_thine_alone_to_be,"The Cyber Hymnal",CYBER,14292,"Altogether Thine","Altogether Thine, Lord","C. F. Warren","Robert Harkness",,"[Altogether Thine, Lord]",altogether_thine_lord_harkness,55551555555666626621,English,,
"ആഴി പോൽ വൻ സ്നേഹം ഇതാ","ആഴി പോൽ വൻ സ്നേഹം ഇതാ",aji_peal_van_sneham_ita,"The Cyber Hymnal",CYBER,14444,"ആഴി പോൽ വൻ സ്നേഹം ഇതാ",,"William Rees, 1802-18983; Simon Zachariah","Robert Lowry",,"[ആഴി പോൽ വൻ സ്നേഹം ഇതാ]",dim_ond_iesu_lowry,1231232116517121,Malayalam,,
"ആഴി പോൽ വിസ്താരമാം","ആഴി പോൽ വിസ്താരമാം വാനം പോൽ ഉന്നതമാം",aji_peal_vistaramam_vanam_peal_unnatanam,"The Cyber Hymnal",CYBER,14445,"ആഴി പോൽ വിസ്താരമാം",,"Charles Austin Miles ; Unknown","Charles Austin Miles ",,"[ആഴി പോൽ വിസ്താരമാം വാനം പോൽ ഉന്നതമാം]",wide_wide_as_the_ocean_miles,11D765333334567767U1,Malayalam,,
"ആഴി മീതെ മാറ്റൊലിയായ്","ആഴി മീതെ മാറ്റൊലിയായ് കേൾപ്പൂ നാം",aji_mite_marrealiyay_kelppu_nam,"The Cyber Hymnal",CYBER,14448,"ആഴി മീതെ മാറ്റൊലിയായ്",,"Charles Hutchinson Gabriel; Simon Zachariah","Charles Hutchinson Gabriel",,"[ആഴി മീതെ മാറ്റൊലിയായ് കേൾപ്പൂ നാം]",mccabe_gabriel,551115123334323,Malayalam,,
"All My Class For Jesus","All my class for Jesus!",all_my_class_for_jesus_here_is_work,"The Cyber Hymnal",CYBER,14756,"All My Class For Jesus","All my class for Jesus","S. B. Dickinson","S. B. Dickinson",,"[All my class for Jesus!]",all_my_class_for_jesus_dickinson,32165122123432234543,English,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",
"அழிவோரை காப்போம்","அழிவோரை காப்போம்",alivorai_kappom,"The Cyber Hymnal",CYBER,15544,"அழிவோரை காப்போம்","அழிவோரை காப்போம்","Fanny Crosby; S. John Barathi","William Howard Doane",,"[அழிவோரை காப்போம்]",rescue_doane,53455517665567123,Tamil,,
"All Round The Globe Does Satan Trace","All round the globe does Sa­tan trace",all_round_the_globe_does_satan_trace,"The Cyber Hymnal",CYBER,16238,"All Round The Globe Does Satan Trace",,"Benjamin Beddome, 1717-1795",,8.6.8.6,YORK,york_scottish,135463522355451,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)","Scottish Psalter, 1615"
"Alas! By Nature How Depraved","Alas! by nature how depraved",alas_by_nature_how_depraved,"The Cyber Hymnal",CYBER,14,"Alas! By Nature How Depraved",,"John Newton","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,532151765557654,English,"<cite>Olney Hymns</cite>, (London: W. Oliver, 1779), number 29",
"All Creatures of Our God and King","All creatures of our God and king",all_creatures_of_our_god_and_king,"The Cyber Hymnal",CYBER,28,"All Creatures of Our God and King","O praise Him! O praise Him!","Francis of Assisi; William H. Draper","Anonymous; Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313425117313,English,"Translation: <cite>Public School Hymn Book<cite>, 1919","<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> (Köln, Germany: Peter von Brachel, 1623); Harmony in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 519"
"Almighty Father, Hear Our Cry","Almighty Father, hear our cry",almighty_father_hear_our_cry,"The Cyber Hymnal",CYBER,36,"Almighty Father, Hear Our Cry",,"Edward Bickersteth","Edward Miller; Carl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,,
"Almighty Father of Mankind","Almighty Father of mankind",almighty_father_of_mankind,"The Cyber Hymnal",CYBER,42,"Almighty Father of Mankind",,"Michael Bruce, 1746-1767","Alexander Reinagle",8.6.8.6,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,,
"Almighty Father, Unoriginate","Almighty Father, unoriginate",almighty_father_unoriginate,"The Cyber Hymnal",CYBER,47,"Almighty Father, Unoriginate",,"Ernest E. Dugmore",,"10.10.10 D","OLD 50TH",old_50th,543245432115545,English,"<cite>Hymns for Adoration for Church Use</cite>, 1900","<cite>The Whole Book of Psalmes</cite> by Sternhold & Hopkins, 1562."
"Almighty Father, Who Dost Give","Almighty Father, who dost give",almighty_father_who_dost_give,"The Cyber Hymnal",CYBER,48,"Almighty Father, Who Dost Give",,"John H. B. Masterman",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner,</ciite> 1753"
"All Glory to God in the Sky","All glory to God in the sky",all_glory_to_god_in_the_sky,"The Cyber Hymnal",CYBER,56,"All Glory to God in the Sky",,"Charles Wesley","J. S. Bach; Lewis Edson",,"GREEN FIELDS",contrast_german,115131354345543,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 18","<cite>The Peasant Cantata</cite>, <span lang='de'>Mer hahn en neue Oberkeet; Arr. from <cite>The Chorister's Companion</cite> (New Haven, Connecticut: 1782)"
"All Glory to God","All glory to God, and peace upon earth",all_glory_to_god_and_peace_upon_earth,"The Cyber Hymnal",CYBER,57,"All Glory to God",,"Charles Wesley","Charles Hutchinson Gabriel",10.10.11.11,ASPINWALL,aspinwall_gabriel,511115321552222,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 7",
"Almighty God, Thy Lofty Throne","Almighty God, Thy lofty throne",almighty_god_thy_lofty_throne,"The Cyber Hymnal",CYBER,62,"Almighty God, Thy Lofty Throne",,Anonymous,"William H. Monk",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,515665433432554,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 242.","<cite>Musikalisches Handbuch</cite> (Hamburg, Germany: 1690)"
