displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"The Methodist Hymn-Book with Tunes",Meth1933,348,,,"Charles Wesley, 1707-88","C. Peter, 1626-69",7.7.7.7.7.7,"CHRISTOPHER ",christopher_peter,12345U1D7U123D344312,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,383,,,,,,,,,English,,
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,545,,,,,,,,,English,,
"The Publican's prayer","Savior, Prince of Israel's race",savior_prince_of_israels_race,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,383,"The Publican's prayer",,,,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad508,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"Canadian Sabbath-School Hymn Book",CSSH1866,74,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"The Imperial Harmony",IH1876,d228,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d236,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"The Sacred Lyre",SL1828,d240,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d241,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d244,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"The Harmonia Sacra. 14th ed.",HS141871,d262,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d271,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d306,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,310b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"Virginia Selection of Psalms",VSoP1836,d367,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"The Hymn Book of the Free Methodist Church",HFMC1883,367,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,374,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d417,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"Hymn Book of the Holiness Movement Church",HBHM1902,d434,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d508,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d519,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"Methodist Hymn and Tune Book",MHTB1894,d687,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d718,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d722,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, Prince of Isr'l's race, see from Thy lofty throne","Savior, Prince of Isr'l's race, see from Thy lofty throne",savior_prince_of_israels_race,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d722,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The publican's prayer","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,337d,"The publican's prayer",,,,,,,,English,,
"Give me Jesus","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"The Highway Hymnal (Revised edition)",HHRR1886,367,,"Give me Jesus",,,,,,,English,,
"Praying for repentance","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,477,"Praying for repentance",,"C. Wesley",,7.7.7.7.7.7,,,,English,,
