displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Be Merciful to Me (Dios, ten compasión de mí)","God, be merciful to me (Dios, ten compasión de mí)",god_be_merciful_to_me_on_thy_grace,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,508,"God, Be Merciful to Me (Dios, ten compasión de mí)",,"Carlos Colón, b. 1966","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish","<cite>Psalter</cite>, 1912, alt.",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalter Hymnal (Gray)",PsH,255,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,"<i>Psalter</i>, 1912, alt.",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,623,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,"<cite>Psalter</cite>, 1912, alt.",
"God, be merciful to me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Irish Presbyterian Hymnbook",IPH2004,63,,,"Michael Arnold Perry, 1942-1996","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter</cite>, 1912",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Contemporary Songs for Worship",CSFW2008,9,"God, Be Merciful to Me",,,"Christopher Miner; Peter Armstrong",,"[God, be merciful to me]",god_be_merciful_to_me_miner,12345717665254311234,English,"vers. Psalter 1912, alt",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalter Hymnal (Blue)",BPsH,94,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"AJALON (GETHSEMANE)",redhead_no_76,112344311232211,English,,
"My heart renew","God be merciful to me, On thy grace",god_be_merciful_to_me_on_thy_grace,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d29,"My heart renew","Gracious God, my heart renew",,,,,,,English,,
"God be Merciful","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,120a,"God be Merciful",,,"Thomas Hastings",,"[God be merciful to me]",toplady_hastings,56531651232171712275,English,,
"God be Merciful","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,120b,"God be Merciful",,,"Richard Redhead",,"[God be merciful to me]",redhead_no_76,112344311232211,English,,
"God be merciful to me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,62a,,,,"Thomas Hastings",,"[God be merciful to me]",toplady_hastings,56531651232171712275,English,,
"God be merciful to me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,62b,,,,"Richard Redhead",,"[God be merciful to me]",redhead_no_76,112344311232211,English,,
"God Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Christian Hymnary. Bks. 1-4",CHB41972,63,"God Be Merciful to Me",,,"Richard Redhead (1820-1901)",7.7.7.7.7.7,"REDHEAD NO. 76 (Ajalon)",redhead_no_76,112344311232211,English,"<i>Psalter</i>, 1912, Sts. 1-4; <i>The Hymnbook</i>, 1955, St. 5",
"God be merciful to me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Mennonite Hymnal",MH1969,238,"God be merciful to me",,,"Richard Redhead",,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,"<i>Psalter,</i> 1912, Sts. 1-4; <i>The Hymnbook,</i> 1955, St. 5",
"My Heart Renew","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,117,"My Heart Renew","Gracious God, my heart renew",,"C. Harold Lowden",,"[God be merciful to me]",god_be_merciful_to_me_lowden,,English,,
"Hear My Prayer","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,118,"Hear My Prayer","Hear my prayer, hear my prayer",,"J. B. Herbert",,"[God be merciful to me]",god_be_merciful_to_me_herbert,,English,,
"God be merciful to me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,97,,,,"Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"God be merciful to me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,99,,,,"Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"God, be merciful to me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,153,,,,,"7.7.7.7 D",,,,,,
Ajalon/Redhead/Petra,"God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Small Church Music",SCM,2497,Ajalon/Redhead/Petra,,,"Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD) (PETRA)",redhead_no_76,112344311232211,,,
