meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.8.8 with alleluia","O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Singing the New Testament",SNT2008,107,"O Sons and Daughters",,"John M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","Airs sur les hymnes sacrez, odes et noela, Paris, 1623 P.D."
"8.8.8 with alleluia","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,116,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand; John Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th century; <i>Airs sur les hymnes sacrez, odes et nöels, </i>1623"
"8.8.8 with alleluia","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"CPWI Hymnal",CPWI2010,178,,,"Jean Tisserant, 14??-1494; John Mason Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"17th century, Latin","French melody, 17th century or 15th century, from <cite>Airs sur les hymnes sacrez, odes et noels</cite>, 1623"
"8.8.8 with alleluia","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Celebrating Grace Hymnal",CGH2010,212,"O Sons and Daughters of the King",,"Jean Tisserand; John Mason Neale","Melchior Vulpius","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Harmony from <i>The Lutheran Hymnal</i>, 1941"
"8.8.8 with alleluia","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Glory to God: the Presbyterian Hymnal",GG2013,235,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623"
"8.8.8 with alleluia","O Sons and Daughters, Let Us Sing","O sons and daughters let us sing",o_sons_and_daughters_let_us_sing,"The Worshiping Church",TWC,249,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand, 15th C.; John M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 15th C.; <i>Airs sur le hymnes sacrez,</i> 1623"
"8.8.8 with alleluia","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Glory to God: the Presbyterian Hymnal",GG2013,255,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623"
"8.8.8 with alleluia","O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Worship and Rejoice",WAR2003,313,"O Sons and Daughters, Let Us Sing!",,"John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<i>Airs sur les hymnes sacrez</i>, 1623. "
"8.8.8 with alleluia","That Easter Morn, at Break of Day","That Easter morn, at break of day",o_sons_and_daughters_let_us_sing,"Voices Together",VT2020,342,"That Easter Morn, at Break of Day",Alleluia,"Jean Tisserand; John Mason Neale; Delores Dufner, OSB","James E. Clemens","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,"based on John 20:1–18","French traditional, 15th c."
"8.8.8 with alleluia","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Worship Supplement",WSCW1969,735,"O Sons and Daughters of the King",,"John Mason Neale, 1818-66",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,"16th-century Latin carol","15th-century French tune, Mode II"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"With Heart and Voice: songs for all God's children",WHAV1989,99,"O Sons and Daughters",,"John M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","<cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623"
"8.8.8 with refrain","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,165,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John M. Neale, 1818-66","Melchior Vulpius, c. 1570-1615","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"8.8.8 with refrain","Ye Sons and Daughters","Ye sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Breaking Bread (Vol. 39)",BB2020,175,"Ye Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"8.8.8 with refrain","Alleluia, alleluia","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,203,,"Alleluia, alleluia","Jean Tisserand, 15th cent.; John Mason Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<i>Airs sur les hymnes sacrez, odes et noëls, </i>1623 (melody); <i>Hymnal 1982 </i>(harm.)"
"8.8.8 with refrain","Alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,206,,"Alleluia, alleluia","Jean Tisserand, 15th cent.; John Mason Neale, 1818-1866","Richard Proulx, b. 1937","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<i>Airs sur les hymnes sacrez, odes et noëls, </i>1623 (melody)"
"8.8.8 with refrain","Alleluia! O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Common Praise (1998)",CP1998,228,"Alleluia! O Sons and Daughters",,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","Edmund W. Goldsmith (1860-1934)","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,Latin,"<I>Airs sur les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"8.8.8 with refrain","Ye Sons and Daughters","Ye sons and daughters let us sing!",o_sons_and_daughters_let_us_sing,"Glory and Praise (3rd. ed.)",GAP2015,312,"Ye Sons and Daughters","Alelluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale","Randall DeBruyn, b. 1947","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnse sacrez, odes et noëls</cite>, 1623"
"8.8.8 with refrain","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The United Methodist Hymnal",UMH,317,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale","Charles H. Webb","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
"8.8.8 with refrain","Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Rejoice in the Lord",RITL1985,318,"Ye Sons and Daughters of the King",Alleluia!,"J. Tisserand; J. M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"O filii et filiae","Melody c. 15th century"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Moravian Book of Worship",Mor1995,369,"O Sons and Daughters",,"Jean Tisserand; John Mason Neale","Elizabeth Poston","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Airs sur les hymnes sacrez (1623)"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Psalter Hymnal (Gray)",PsH,393,"O Sons and Daughters",,"John M. Neale",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","<i>Airs sure les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Journeysongs (3rd ed.)",JS2012,405,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Journeysongs (2nd ed.)",JS2003,420,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Gather Comprehensive",GC1994,423,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Gather Comprehensive, Second Edition",GC2,446,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"8.8.8 with refrain","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Christian Worship: Hymnal",CWH2021,456,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866","Melchior Vulpius, c. 1570-1615","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"8.8.8 with refrain","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Christian Worship: Hymnal",CWH2021,457,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; John Mason Neale, 1818-1866","Rory Cooney, b. 1952","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"One in Faith",OIF2014,468,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Gather (3rd ed.)",G32011,532,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, 1937-2010","O FILLII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,579,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"8.8.8 with refrain","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"RitualSong (2nd ed.)",RS2016,612,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, 1937-2010","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
