displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Efa hariva Jeso tia!","Efa hariva Jeso tia!","Efa hariva Jeso tia!",,efa_hariva_jeso_tia_,Malagasy,"R. G. Hartley",,,2
"Unterm Kreuz","O ihr segensreichen Stunden","Unterm Kreuz",,o_ihr_segensreichen_stunden,German,,,,1
"In the glorious days of harvest","In the glorious days of harvest",,,in_the_glorious_days_of_harvest,English,"Walter N. Evans",,,1
"There's a wideness in God's mercy","There's a wideness in God's mercy","There's a wideness in God's mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Splendor of the Father's glory","Splendor of the Father's glory",,,splendor_of_the_fathers_glory_source_of,English,"Ambrose of Milan",,,2
"As I in the Early Morning","As I in the early morning","As I in the Early Morning",,as_i_in_the_early_morning,English,"Kees Boeke, 1884-1966",,,1
"Hail! My Ever Blessèd Jesus","Hail! my ever blessèd Jesus","Hail! My Ever Blessèd Jesus",,hail_my_ever_blessed_jesus,English,"John Wingrove",8.7.8.7,,192
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Rev. Charles Wesley, 1707-1788",8.7.8.7,,748
"On thy ransomed congregation","On thy ransomed congregation",,,on_thy_ransomed_congregation,English,"Bishop Frederick W. Foster, 1760-1835",,,7
"Hark! What Sounds are Sweetly Stealing?","Hark! what sounds are sweetly stealing","Hark! What Sounds are Sweetly Stealing?",,hark_what_sounds_are_sweetly_stealing,English,,8.7.8.7,,18
"Aŭdu! forta voko sonas","Aŭdu! forta voko sonas","Aŭdu! forta voko sonas",,audu_forta_voko_sonas,,"Edward Caswall (1814-1878); Giles Leigh Browne",,,5
"God in heaven, hear our singing","God in heaven, hear our singing",,,god_of_in_heaven_hear_our_singing,English,"Miss Frances Ridley Havergal (1836-1879)",,,71
"主，接納我們的詩歌 (Lord, accept our feeble song)",主接納我們的詩歌,"主，接納我們的詩歌 (Lord, accept our feeble song)",,zhu_jiena_women_de_shige,Chinese,"Thomas Kelly",,,1
"Lord, thy mercy now entreating","Lord, thy mercy now entreating",,,lord_thy_mercy_now_entreating,,"""A. N.""",,"In Scottish Hymnal, 1884",52
"Caridad ¡cuán pura y santa!","Caridad ¡cuán pura y santa!",,,caridad_cuan_pura_y_santa,Spanish,"T. M. Westrup",,,7
"Peregrino en el desierto","Peregrino en el desierto",,,peregrino_en_el_desierto,Spanish,,,,5
"Desert Sorrows, Hard and Bitter","Desert sorrows, hard and bitter","Desert Sorrows, Hard and Bitter",,desert_sorrows_hard_and_bitter,English,"Richard Rolle",,,1
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",,,when_jesus_dwelt_in_mortal_clay,English,"Thomas Gibbons (1720-1785)",,,155
"Bright the vision that delighted","Bright the vision that delighted",,,bright_the_vision_that_delighted,English,"Richard Mant",,,48
"കൃപ കൃപ കൃപ തന്നെ കൃപയുടെ പൈതൽ ഞാൻ","കൃപ കൃപ കൃപ തന്നെ കൃപയുടെ പൈതൽ ഞാൻ","കൃപ കൃപ കൃപ തന്നെ കൃപയുടെ പൈതൽ ഞാൻ",,krpa_krpa_krpa_tanne_krpayute_paital,Malayalam,"Rev. Thomas Koshy, 1857-1940",8.7.8.7,,1
"God is love; his mercy brightens","God is love; his mercy brightens",,,god_is_love_his_mercy_brightens,English,"John Bowring",,,727
"Splendor of the Father's glory","Splendor of the Father's glory",,,splendor_of_the_fathers_glory_light_et,English,"Louis F. Benson",,,1
"Hark, I hear a trumpet sounding!","Hark, I hear a trumpet sounding!",,,hark_i_hear_a_trumpet_sounding,English,"Canon. H. D. Rawnsley",,,1
"Lord, a Saviour's love displaying","Lord, a Saviour's love displaying",,,lord_a_saviors_love_displaying,English,"Ernest Hawkins",,,16
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"John Cosin",,,238
"Day by day the little daisy","Day by day the little daisy",,,day_by_day_the_little_daisy,English,,,,6
"Yes, for me, for me, He careth","Yes, for me, for me, He careth",,,yes_for_me_for_me_he_careth,English,"H. Bonar",,,173
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton",,,1288
"Floating, floating on the bosom","Floating, floating on the bosom",,,floating_floating_on_the_bosom_of_the,English,"Freda Hanbury",,,1
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",,,souls_of_men_why_will_ye_scatter,English,"F. W. Faber",,,133
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,889
"O Christ, with each returning morn","O Christ, with each returning morn",,,o_christ_with_each_returning_morn,English,,,"Latin hymn",49
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,845
"Crown His head with endless blessing","Crown His head with endless blessing",,,crown_his_head_with_endless_blessing,English,"William Goode",,,126
"O God, whose angel stayed his hand","O God, whose angel stayed his hand",,,o_god_whose_angel_stayed_his_hand,English,,,,2
"Day By Day","Day by day we magnify Thee","Day By Day",,day_by_day_we_magnify_thee,English,"Rev. John Ellerton",,,61
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton (1725-1807)",,,684
"Sing we of the Golden City","Sing we of the Golden City",,,sing_we_of_the_golden_city,English,"Felix Adler, 1851-",,,19
"Holy Bible, book divine!","Holy Bible, book divine!",,,holy_bible_book_divine_precious_treasure,English,,,,567
"Jesus Christ, my Lord and Saviour","Jesus Christ, my Lord and Saviour",,,jesus_christ_my_lord_and_savior_once_bec,English,,,,59
"All around us, fair with flowers","All around us, fair with flowers",,,all_around_us_fair_with_flowers,English,,,,36
"Alleluia, Easter angels","Alleluia, Easter angels",,,alleluia_easter_angels,English,"Paul Zeller Strodach",,,3
