hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,AHUS1916,64,,,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Ambassador Hymnal: for Lutheran worship","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,AH1994,64,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,ACCS1927,126,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"American Junior Church School Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,AJCS1929,102,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"American Lutheran Hymnal","In The Cross Of Christ I Glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,ALH1930,166,"In The Cross Of Christ I Glory",,"John Bowring","Ithamar Conkey; John H. Spielman",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"American Lutheran Hymnal","Savior, Who Thy Flock Art Feeding","Savior, who Thy flock art feeding",savior_who_thy_flock_art_feeding,ALH1930,522,"Savior, Who Thy Flock Art Feeding",,"W. A. Muehlenberg","Ithamar Conkey; John H. Spielman",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","In the Cross","In the cross of Christ I  glory",in_the_cross_of_christ_i_glory_towering,ASUE1910,202,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Association Hymn Book: for use in meetings for men","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,AHBU1904,174,,,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"At Worship: a hymnal for young churchmen","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,AW41951,152,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Augsburg Songs for Sunday Schools and other services","Christian Children must be Holy","Christian children must be holy",christian_children_must_be_holy,AS1885,58,"Christian Children must be Holy",,,"Ithaman Conkey",,"[Christian children must be holy]",rathbun_conkey,513176515563234,English,,
"Baptist Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BH1956,100,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Baptist Hymnal (1975 ed)","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BH1975,70,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Baptist Hymnal 1991","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BH1991,554,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Baptist Hymnal 2008","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BH2008,247,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BEH1907,225,"In the Cross I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Best Hymns No. 3: for services of song in Christian work","IN the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BH31903,16,"IN the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Best Hymns No. 4","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BH41907,14,"In the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,BHTC1874,307a,,,,"John Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Book of Worship with Hymns and Tunes ","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BWHT1899,231a,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Book of Worship with Hymns and Tunes ","Christian children must be holy","Christian children must be holy",christian_children_must_be_holy,BWHT1899,460a,,,Anon.,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Christian Children Must Be Holy","Christian children must be holy",christian_children_must_be_holy,BL1896,87,"Christian Children Must Be Holy",,,"Ithamar Conkey",,"[Christian children must be holy]",rathbun_conkey,513176515563234,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BBB1900,123,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Calvary's Praises","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CP1917,185,"In the Cross of Christ I Glory",,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CS1886,11,,,"Rev. John Kempthorne (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CS1886,441,,,"Sir John Bowring (1792-1872)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,CS1885,11,,,"Rev. John Kempthorne (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God is love, His mercy brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,CS1885,12,,,"Sir John Bowring (1792-1872)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Praise to Thee, Thou great creator","Praise to Thee, Thou great creator",praise_to_thee_thou_great_creator,CS1885,13,,,"Rev. John Fawcett (1739-1817)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CS1885,441,,,"Sir John Bowring (1792-1872)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Take, my soul, thy full salvation","Take, my soul, thy full salvation",know_my_soul_thy_full_salvation,CS1885,442,,,"Rev. Henry Francis Lyte (1793-1847)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CS1885,443,,,"Mrs. Cecil Frances Alexander (1823- )","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Celebrating Grace Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CGH2010,183,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey; Michael Evers",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Chalice Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CH1995,207,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Chautauqua Hymnal and Liturgy","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHL1903,50,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Choice Hymns of the Faith","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHoF1944,350,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God of Light","God of light and matchless splendor",god_of_light_and_matchless_splendor,CSR1908,442,"God of Light",,"F. E. Belden","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CSR1908,446,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Gentle Peace","Gentle Peace, from heav'n descended",gentle_peace_from_heaven_descended,CSR1908,815,"Gentle Peace",,Unknown,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CEES1897,200,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christian Endeavor Hymns","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CEHW1894,109,"In the Cross of Christ",,"J. Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CH1908,41,"God Is Love",,"John Bowring","Ithamar Conkey",,"[God is love; His mercy brightens]",rathbun_conkey,513176515563234,English,,
"Christian Hymns: number two","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CH1948,241,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CMNS1899,197,"In the Cross of Christ I Glory",,"J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christian Praise","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CP1964,88,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christian Science Hymnal","Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,CSH1909,115,,,"Miss C. Winkworth; Gottfried Arnold","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christian Science Hymnal (Rev. and enl.)","Well for him who, all things losing","Well for him who, all things losing",well_for_him_who_all_things_losing,CSH1932,379,,,"Catherine Winkworth","Ithmar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,"From the German",
"Christian Service Songs","In The Cross Of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CSS1939,48,"In The Cross Of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory] (Conkey)",rathbun_conkey,513176515563234,English,,
"Christian Song","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CS1926,143,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christian Worship (1993): a Lutheran hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CWLH1993,345,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-67",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christian Worship: a hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory, Tow'ring o'er the wrecks of time",in_the_cross_of_christ_i_glory_towering,CW1941,237,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christian Worship: Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CWH2021,529,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Christian Youth Hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CYH1948,30,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CSSH1902,188,"In the Cross of Christ",,"J. Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Church Gospel Songs and Hymns","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CGSH1978,79,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHMC1927,450,"In the Cross of Christ I Glory",,"John Bowring","I. Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHMC2017,450,"In the Cross of Christ I Glory",,"John Bowring","I. Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,MBCH1953,424,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,CHG1898a,52,,,"John Cawood","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHG1898a,81,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,CHGS1898,52,,,"John Cawood","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHGS1898,81,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Church Hymns and Tunes","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHT1907,173,,,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Church Service Hymns","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CSH1948,312,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHSC1897,125,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Columbia University Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CUH1921,86b,,,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Common Praise: hymns with tunes for Christian worship","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CP1913,199,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Common Service Book of the Lutheran Church","In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,LHTC1918,62b,,,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Concordia: a collection of hymns and spiritual songs","In the Cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CCHS1916,85,"In the Cross of Christ I glory",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Conquest Hymns: New and Old for all Services","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHN1902,230b,"In the Cross of Christ",,"Sir J. Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CH1910,260,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CHK1914,232,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Crowning Day No. 4","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CD41900,175,"In the Cross of Christ",,"J. Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CoR1913,234,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Crusader Hymns","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CH1966,72,,,"John Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Culto Cristiano","¡Gloria a Dios! porque su gracia","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,CC1964,197,,,"Juan Bautista Cabrera, 1837-1916","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Culto Cristiano","Es de Dios la santa gracia","Es de Dios la santa gracia",es_de_dios_la_santa_gracia,CC1964,222,,,"Vicente Mendoza, 1875-1955","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Devotion and Praise","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,DV1937,265,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Devotional Songs","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,DS1903,274,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,D1913,259,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Flammenauge, das zur Tiefe","Flammenauge, das zur Tiefe",flammenauge_das_zur_tiefe,DGHM1886,302,,,"A. Knapp",,,"[Flammenauge, das zur Tiefe]",rathbun_conkey,51317671556323455131,German,,
"Discipleship Ministries Collection","Far Beyond Our Understanding","Far beyond our understanding",far_beyond_our_understanding,DISMIN,58,"Far Beyond Our Understanding",,"R. Frederick Crider, Jr.","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"El Himnario","En la Excelsa Cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,EH1964,122,"En la Excelsa Cruz de Cristo",,"John Bowring; S. D. Athans","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"El Himnario","En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,EH1998,140,"En la excelsa cruz de Cristo",,"John Bowring; S. D. Athans","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Gloria a Dios! porque su gracia","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,EHE1893,20,,,"J. B. Cabrera","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Amoroso nos convida","Amoroso nos convida",amoroso_nos_convidas_cristo,EHIE1931,283,,,"J. B. Cabrera","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"El Himnario Presbiteriano","En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,EHP1999,140,"En la excelsa cruz de Cristo",,"John Bowring; S. D. Athans","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,EHOW1921,48,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EHOW1921,104,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
