displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,107,,,"J. W. Alexander",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,108,"O Sacred Head, Now Wounded",,"James W. Alexander; Paul Gerhardt","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Meiningen Gesangbuch</cite>, 1693"
"O how shall I receive thee","O how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,"The Riverdale Hymn Book",RHB1912,113,,,"A. T.Russell; P. Gerhardt",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,,,"J. G. C. Störl's ""Choralbuch,"" Stuttgart, 1701"
"Our Hearts this Day Remember","Our hearts this day remember",our_hearts_this_day_remember,"Discipleship Ministries Collection",DISMIN,118,"Our Hearts this Day Remember",,"Julie Janisch","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite> Meiningen, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,123,,,"Bishop William W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"J. G. C. Störl's Würteberg Gesangbuch, 177"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Chapel Hymnal",CH1898,123,,,"Bishop William W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"J. G. C. Störl's Wirtemberg Gesangbuch, 1711"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Chapel Hymnal",CH1908a,123,,,"Bishop William W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"J. G. C. Störl's Wirtemberg Gesangbuch, 1711"
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,128,"On Pentecost They Gathered",,"Jane Parker Huber",Mendelssohn,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Baptist Hymnal (1975 ed)",BH1975,140,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"Jesús, Tu Voluntad","Jesús, tu voluntad",jesus_tu_voluntad_mi_voluntad,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,144,"Jesús, Tu Voluntad",,"Benjamin Schmolck, 1672-1737; Jane Borthwick, 1813-1897; Elodia Ayala Sada, 1901-","Felix Mendelssohn, 1809-1847",,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"<cite>Gesangbuch</cite>, Meiningen, 1693"
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,151a,,,"J. W. Alexander; Bernard of Clairvaux; Paul  Gerhardt","Felix Mendelssohn-Bartholdy",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of god Incarnate","O Word of god Incarnate",o_word_of_god_incarnate,"The Evangelical Hymnal",EH1917,151,,,"Bishop William W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Störl's Würtembergisches Gesangbuch, 1711"
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Christian Science Hymnal",CSH1909,152,,,"James Montgomery",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"J. G. Störl Choralbuch"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,155,,,"William Walsham How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,158,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,160,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847",,MUNICH,munich_mendelssohn,1236543335432211,English,,"""Neuvermehrtes Meiningisches Gesangbuch"" 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of the Living Church",HoLC1910,164,,,"William Walsham How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningisches Gesang-Buch"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Christian Praise",CP1964,166,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"""Neuvermehrtes Meiningisches Gesangbuch,"" 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Evangelical Lutheran Hymnary",ELH1996,171,"O Word of God Incarnate",,"W. W. How, 1823-97","Felix Mendelssohn, 1809-47",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693, alt."
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Great Hymns of the Faith",GHF1968,172,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Meiningen Gesangbuch,</i> 1693, From"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Chapel Hymnal: (Revised Edition)",CH1953,182,,,"William Walsham How","F. Mendelssohn-Bartholdy",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Chapel Hymnal",CH1931,182,,,"William Walsham How","F. Mendelssohn-Bartholdy",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Baptist Hymnal 1956",BH1956,183,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"Another Year Is Dawning!","Another year is dawning",another_year_is_dawning,"The Children's Hymnbook",CH1962,186,"Another Year Is Dawning!",,"Frances R. Havergal","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <cite>Gesangbuch</cite>, 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"At Worship: a hymnal for young churchmen",AW41951,188,,,"William Walsham How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,195,"On Pentecost They Gathered",,"Jane Parker Huber","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,199,,,"William Walsham How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
