firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And can it be that I should gain","And Can It Be?",and_can_it_be_that_i_should_gain,"The Celebration Hymnal: songs and hymns for worship",CEL1997,347,"And Can It Be?","Amazing love! how can it be","Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,English,,
"And in all things give Him thanks","In All Things Give Him Thanks",and_in_all_things_give_him_thanks,"The Celebration Hymnal: songs and hymns for worship",CEL1997,789,"In All Things Give Him Thanks",,"Claire Cloninger; Andy Cloninger; Ken Barker","Claire Cloninger; Andy Cloninger; Ken Barker",Irregular,"GIVE HIM THANKS",give_him_thanks_barkercloninger,1D7U2(1)1D7U1D6U213,English,,
"And Mary brought forth her firstborn Son","Tiny King (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,252,"Tiny King (A Worship Sequence)",,,,,,,,,,
"And the shepherds came with haste","Jesus Christ Is Born! (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,257,"Jesus Christ Is Born! (A Worship Sequence)",,,,,,,,,,
"Angels, from the realms of glory","Angels, From the Realms of Glory",angels_from_the_realms_of_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,259,"Angels, From the Realms of Glory",,"James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"The Celebration Hymnal: songs and hymns for worship",CEL1997,278,"Angels We Have Heard on High",,,"Ken Barker","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"Another year is dawning","Another Year Is Dawning",another_year_is_dawning,"The Celebration Hymnal: songs and hymns for worship",CEL1997,811,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Arise, shine, for thy Light is come","Arise, Shine",arise_shine_for_thy_light_is_come_arise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,241,"Arise, Shine",,"Steven Urspringer; Jay Robinson","Steven Urspringer; Jay Robinson",Irregular,"ARISE, SHINE",arise_shine_robinson_urspringer,135556(5)65135556(5),English,,
"As a prisoner for the Lord","Unity of the Spirit",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,474,"Unity of the Spirit",,,,,,,,,,
"As God's chosen people","Love That Binds (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,421,"Love That Binds (A Worship Sequence)",,,,,,,,,,
"As the deer panteth for the water,","As the Deer",as_the_deer_pants_for_the_water_nystrom,"The Celebration Hymnal: songs and hymns for worship",CEL1997,548,"As the Deer","You alone are my strength","Martin Nystrom","Martin Nystrom",Irregular,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"As we drink this cup, we worship You","We Remember You",as_we_drink_this_cup_we_worship_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,459,"We Remember You",,"Kirk Dearman","Kirk Dearman",Irregular,"WE REMEMBER YOU",as_we_drink_this_cup_we_worship_dearman,34551332234551332234,English,,
"As with gladness men of old ","As with Gladness Men of Old",as_with_gladness_men_of_old,"The Celebration Hymnal: songs and hymns for worship",CEL1997,290,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Ask ye what great thing I know","Ask Ye What Great Thing I Know",ask_ye_what_great_thing_i_know,"The Celebration Hymnal: songs and hymns for worship",CEL1997,535,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_at_the_name_of_jesu,"The Celebration Hymnal: songs and hymns for worship",CEL1997,28,"At the Name of Jesus",,"Cindy Berry","Cindy Berry",Irregular,BERRY,berry_berry,55556555515543443453,English,,
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Celebration Hymnal: songs and hymns for worship",CEL1997,766,"At the Name of Jesus",,"Caroline M. Noel","James Mountain","6.5.6.5 D","WYE VALLEY (abridged)",wye_valley_mountain,112235442231122,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Celebration Hymnal: songs and hymns for worship",CEL1997,261,"Away in a Manger",,"John Thomas McFarland","William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Unknown, sts. 1-2",
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Celebration Hymnal: songs and hymns for worship",CEL1997,262,"Away in a Manger",,"John Thomas McFarland","James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"Source unknown, sts. 1-2",
"Awesome power, boundless grace","Awesome Power",awesome_power_boundless_grace,"The Celebration Hymnal: songs and hymns for worship",CEL1997,150,"Awesome Power",,"John G. Elliott","John G. Elliott",Irregular,"AWESOME POWER",awesome_power_elliott,1233345123334567U12,English,,
"Baptized in water","Baptized in Water",baptized_in_water,"The Celebration Hymnal: songs and hymns for worship",CEL1997,465,"Baptized in Water",,"Michael Saward","Tom Fettke","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Be joyful, joyful, the Lord is alive","Be Joyful",be_joyful_joyful_the_lord_is_alive,"The Celebration Hymnal: songs and hymns for worship",CEL1997,363,"Be Joyful",,"Kurt Kaiser","Kurt Kaiser",Irregular,"BE JOYFUL",be_joyful_kaiser,3535336545,English,,
"Be not dismayed whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,692,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Be still and know that I am God","Be Still and Know",be_still_and_know_that_i_am_god_be_still,"The Celebration Hymnal: songs and hymns for worship",CEL1997,585,"Be Still and Know",,"Anonymous; Tom Fettke","Anonymous; Lee Herrington",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still, my soul! The Lord is on thy side","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"The Celebration Hymnal: songs and hymns for worship",CEL1997,712,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be strong in the Lord","The Armor of God",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,735,"The Armor of God",,,,,,,,,,
"Be strong in the Lord, and be of good courage","Be Strong in the Lord",be_strong_in_the_lord_and_be_of_good,"The Celebration Hymnal: songs and hymns for worship",CEL1997,734,"Be Strong in the Lord",,"Linda Lee Johnson","Tom Fettke",Irregular,STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,562,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",10.10.10.10,SLANE,slane,112165611232222,English,"Traditional Irish hymn","Traditional Irish melody"
"Because of His great love for us","This Is Love (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,346,"This Is Love (A Worship Sequence)",,,,,,,,,,
"Begin, my tongue some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",begin_my_tongue_some_heavenly_theme,"The Celebration Hymnal: songs and hymns for worship",CEL1997,29,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Behold, a virgin shall be with child","God With Us (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,242,"God With Us (A Worship Sequence)",,,,,,,,,,
"Behold the Lamb, behold the Lamb","Behold the Lamb",behold_the_lamb_behold_the_lamb,"The Celebration Hymnal: songs and hymns for worship",CEL1997,304,"Behold the Lamb",,"Dottie Rambo","Dottie Rambo",Irregular,"BEHOLD THE LAMB",behold_the_lamb_rambo,51111234555633353323,English,,
"Behold, what manner of love the Father has given unto us","Behold, What Manner of Love",behold_what_manner_of_love_vantine,"The Celebration Hymnal: songs and hymns for worship",CEL1997,708,"Behold, What Manner of Love",,"Patricia Van Tine","Patricia Van Tine",Irregular,"MANNER OF LOVE",manner_of_love_vantine,5U3332144432333452D5,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Celebration Hymnal: songs and hymns for worship",CEL1997,320,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beyond the sunset, O blissful morning","Beyond the Sunset",beyond_the_sunset_o_blissful_morning,"The Celebration Hymnal: songs and hymns for worship",CEL1997,775,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Bless God for all He's done!","Bless God",bless_god_for_all_hes_done,"The Celebration Hymnal: songs and hymns for worship",CEL1997,60,"Bless God",,"Carman; John Rosasco","Carman; John Rosasco",Irregular,"BLESS GOD",bless_god_carmanrossasco,53221164332275554432,English,,
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"The Celebration Hymnal: songs and hymns for worship",CEL1997,55,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_and_all_that,"The Celebration Hymnal: songs and hymns for worship",CEL1997,58,"Bless the Lord, O My Soul",,Unknown,Unknown,Irregular,"BLESS THE LORD ",bless_the_lord_55117,551176662217511,,,
"Bless the Lord Who reigns in beauty","A Perfect Heart",bless_the_lord_who_reigns_in_beauty,"The Celebration Hymnal: songs and hymns for worship",CEL1997,70,"A Perfect Heart",,"Dony McGuire; Reba Rambo","Dony McGuire; Reba Rambo",Irregular,"A PERFECT HEART",a_perfect_heart_mcguirereba,3555544(3)3355554433,English,,
"Bless the name of Jesus","Bless the Name of Jesus",bless_the_name_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,195,"Bless the Name of Jesus",,Carman,Carman,Irregular,"BLESS THE NAME",bless_the_name_carman,55554(3)3U1111D7(6)6,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"The Celebration Hymnal: songs and hymns for worship",CEL1997,572,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp; James C. Gibson","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed be the name of the Lord","Blessed Be the Name of the Lord",blessed_be_the_name_of_the_lord_he_is,"The Celebration Hymnal: songs and hymns for worship",CEL1997,64,"Blessed Be the Name of the Lord",,"Don Moen","Don Moen",Irregular,BLESSED,blessed_moen,55555(4)345345555543,English,,
"Blessed Savior, we adore Thee","Glorious Is Thy Name",blessed_savior_we_adore_thee_we_thy_love,"The Celebration Hymnal: songs and hymns for worship",CEL1997,122,"Glorious Is Thy Name","Glorious, glorious","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Blest be the tie that binds ","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"The Celebration Hymnal: songs and hymns for worship",CEL1997,426,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Naegeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",break_forth_o_beauteous_heavenly_light,"The Celebration Hymnal: songs and hymns for worship",CEL1997,264,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The Celebration Hymnal: songs and hymns for worship",CEL1997,413,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,393,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Brother, sister, let me serve you","The Servant Song",will_you_let_me_be_your_servant,"The Celebration Hymnal: songs and hymns for worship",CEL1997,424,"The Servant Song",,"Richard Gillard","Richard Gillard",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Brothers, we do not want you to be ingnorant","The Trumpet Call of God",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,782,"The Trumpet Call of God",,,,,,,,,,
"But you, Bethlehem, out of you will come","Night Of Miracles (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,283,"Night Of Miracles (A Worship Sequence)",,,,,,,,,,
"By His grace I am redeemed","By His Grace",by_his_grace_i_am_redeemed,"The Celebration Hymnal: songs and hymns for worship",CEL1997,339,"By His Grace",,"Steve Fry","Steve Fry",Irregular,"BY HIS GRACE",by_his_grace_fry,34516533451123345165,English,,
"Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Celebration Hymnal: songs and hymns for worship",CEL1997,229,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",Irregular,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,<cite>Elijah</cite>
"Celebrate Jesus, celebrate","Celebrate Jesus",celebrate_jesus_celebrate,"The Celebration Hymnal: songs and hymns for worship",CEL1997,362,"Celebrate Jesus",,"Gary Oliver","Gary Oliver",Irregular,"CELEBRATE JESUS",celebrate_jesus_celebrate_oliver,32122233321222113212,English,,
"Change my heart, O God","Change My Heart, O God",change_my_heart_o_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,654,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"Children of the heave'nly Father ","Children of the Heavenly Father",children_of_the_heavenly_father,"The Celebration Hymnal: songs and hymns for worship",CEL1997,719,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Christ has for sin atonement made","What a Wonderful Savior!",christ_has_for_sin_atonement_made,"The Celebration Hymnal: songs and hymns for worship",CEL1997,345,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Christ is made the sure foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"The Celebration Hymnal: songs and hymns for worship",CEL1997,403,"Christ Is Made the Sure Foundation",,"John M. Neale","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Latin Hymn, 7th century",
"Christ the Lord is risen today, Alleluia!","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"The Celebration Hymnal: songs and hymns for worship",CEL1997,367,"Christ the Lord Is Risen Today",,"Charles Wesley","Don Hart","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"Christ, we do all adore Thee","Christ, We Do All Adore Thee",christ_we_do_all_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,230,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,English,"<cite>Adoremus Te</cite>","<cite>The Seven Last Words of Christ</cite>"
"Come and fill our homes with Your presence","The Family Prayer Song",come_and_fill_our_homes_with_your_pres,"The Celebration Hymnal: songs and hymns for worship",CEL1997,454,"The Family Prayer Song",,"Morris Chapman","Morris Chapman",Irregular,CHAPMAN,chapman_chapman,55555345U1D555555555,English,,
"Come as a wisdom to children","Come, Holy Spirit",come_as_a_wisdom_to_children,"The Celebration Hymnal: songs and hymns for worship",CEL1997,382,"Come, Holy Spirit",,"Gloria Gaither; William J. Gaither","William J. Gaither","8.7.8.7 D","COME HOLY SPIRIT",come_holy_spirit_gaithers,333431325724323,English,,
"Come, Christians, follow where our Savior trod","Lift High the Cross",come_christians_follow_where_our_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,450,"Lift High the Cross","Lift high the cross; the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Come, Christians, join to sing","Come, Christians, Join to Sing",come_christians_join_to_sing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,225,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans; Lee Herrington","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
