displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Found a Friend; O Such a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,36,"I've Found a Friend; O Such a Friend",,"Rev. James G. Small","Sir Arthur Sullivan",,"[I've found a Friend; O such a Friend!]",constance_sullivan,333425654332221,English,,
"I've Found a Friend, O Such a Friend","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"Baptist Hymnal 1991",BH1991,183,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O, such a Friend!",ive_found_a_friend_o_such_a_friend,"Glory Songs",GS1911,197,"I've Found a Friend","I love to sing of such a Friend","James G. Small","W. E. M. Hackleman",,"[I've found a Friend, O, such a Friend!]",ive_found_a_friend_o_such_a_hackleman,55135413324676555135,English,,
"I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,197,"I've Found a Friend","I love to sing of such a Friend","James G. Small","W. E. M. Hackleman",,"[I've found a Friend, O such a Friend!]",ive_found_a_friend_o_such_a_hackleman,55135413324676555135,English,,
"I've Found a Friend, O Such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"The Hymnbook",H1955,220,"I've Found a Friend, O Such a Friend!",,"James G. Small","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,,,
"I've Found a Friend, O Such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Trinity Hymnal (Rev. ed.)",TH1990,517,"I've Found a Friend, O Such a Friend!",,"James G. Small","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"The New Church Hymnal",NCH1976,22,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend, O Such a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,34,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,37,"I've Found a Friend",,,"Geo. C. Stebbins, by per.",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,"From ""Word and Work.""",
"He Loved Me Ere I Knew Him","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,68,"He Loved Me Ere I Knew Him","I've found a Friend, oh, such a Friend",,"Chas. H. Gabriel",,"[I've found a Friend, O, such a Friend]",ive_found_a_friend_o_such_a_gabriel,34553117765654355676,English,,
"I've found a friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"The Ark of Praise",AoP1882,95,"I've found a friend",,"J. G. Small","Wm. J. Kirkpatrick",,"[I've found a Friend, O, such a Friend]",ive_found_a_friend_o_such_a_kirkpatrick,53215321561766517127,,,
"I've Found a Friend","I've found a Friend; O! such a Friend!",ive_found_a_friend_o_such_a_friend,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,97,"I've Found a Friend",,"Rev. Jas. Grindley Sewell","R. E. DeReef",,"[I've found a Friend; O! such a Friend!]",ive_found_a_friend_o_such_a_dereef,51455766171321555143,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,112,"I've Found a Friend","I've found a Friend","J. G. Small","E. S. Lorenz",,"[I've found a Friend, oh, such a Friend!]",ive_found_a_friend_o_such_a_lorenz,55651321121644333267,English,,
"I've Found a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"Gospel Herald in Song",GHS1899,163,"I've Found a Friend",,,"M. L. McPhail",,"[I've found a Friend, O such a friend]",ive_found_a_friend_o_such_a_mcphail,12343232165165653132,English,,
"I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,168,"I've Found a Friend",,,"E. A. Hoffman",,"[I've found a Friend, O, such a Friend]",ive_found_a_friend_o_such_a_hoffman_,11232165333533211232,English,,
"I've Found a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"Pilot Hymns",PH1934,222,"I've Found a Friend",,"J. G. Small","B. B. McKinney",,"[I've found a Friend, O such a friend]",ive_found_a_friend_o_such_a_mckinney,5555351231222,English,,
"I've Found a Friend","I've found a Friend, oh such a Friend! ",ive_found_a_friend_o_such_a_friend,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,233,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!",friend_stebbins,5533343221765651,,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,262,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Favorite Hymns of Praise",FHOP,370,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,"Timeless Truths",TTvirt,860,"I've Found a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Found_a_Friend); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (240)","Timeless Truths (http://library.timelesstruths.org/music/Ive_Found_a_Friend); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (240)"
"I've Found a Friend","I've found a Friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"The Cyber Hymnal",CYBER,3136,"I've Found a Friend",,"James G. Small","Ar­thur Seymour Sul­li­van","8.7.8.7 D","CONSTANCE (Sullivan)",constance_sullivan,333425654332221,English,"<cite>The Re­viv­al Hymn Book</cite>, se­cond ser­ies, 1863",
"I've Found a Friend","I've found a friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school",SS21883,28,"I've Found a Friend",,,"E. A. Hoffman",,"[I've found a friend, oh, such a friend!]",ive_found_a_friend_o_such_a_hoffman_,11232165333533211232,English,,
"I've Found a Friend","I've found a Friend: oh! such a friend",ive_found_a_friend_o_such_a_friend,"Sunshine: songs for Sunday schools",SSS1895,37,"I've Found a Friend",,,"M. L. McPhail",,"[I've found a Friend: oh! such a friend]",ive_found_a_friend_o_such_a_mcphail,12343232165165653132,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"The Heart's Offering: with Songs New and Old for The Lord's Memorial",HO1915,38,"I've Found a Friend",,"J. G. Small","C. W. Ray",,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_ray,13332344313265624351,English,,
"I've Found a Friend","I've found a Friend: oh! such a friend",ive_found_a_friend_o_such_a_friend,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,40,"I've Found a Friend",,,"M. L. McPhail",,"[I've found a Friend: oh! such a friend]",ive_found_a_friend_o_such_a_mcphail,12343232165165653132,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,45,"I've Found a Friend",,Anon.,"I. H. Meredith",,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_55334,55334322443321355335,English,,
"I've Found a Friend","I've found a Friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"Hymns for the Living Church",HFLC1974,88,"I've Found a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Welcome Songs",WS1894,98,"I've Found a Friend","For I am His and He is mine",,"T. Martin Towne",,"[I've found a Friend, oh, such a Friend!]",ive_found_a_friend_o_such_a_towne,51117666123261751113,English,,
"I've Found a Friend","I've found a friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,"New Spiritual Songs",NSS1887,108,"I've Found a Friend",,,"E. A. Hoffman",,"[I've found a friend, oh, such a friend!]",ive_found_a_friend_o_such_a_hoffman_,11232165333533211232,English,,
"I've found a friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,210,"I've found a friend",,Anon.,"Lynn Ryland",,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_ryland,13332344313275724351,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,210,"I've Found a Friend",,Anon.,"Lynn Ryland",,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_ryland,13332344313275724351,English,,
"I've Found a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,305,"I've Found a Friend",,"James G. Small","George C. Stebbins, d. 1945","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,,,
"I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"African Methodist Episcopal Church Hymnal",AMEC1984,309,"I've Found a Friend",,"James G. Small, 1817-1888","Arthur S. Sullivan, 1842-1900","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,341,,,"J. G. Small, 1817-1888","Sir Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,348,"I've Found a Friend",,,,,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_55334,55334322443321355335,English,,
"I've found a friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,420,"I've found a friend",,Anon.,"Wm. J. Kirkpatrick",,"[I've found a Friend; oh, such a Friend]",ive_found_a_friend_o_such_a_kirkpatrick,53215321561766517127,English,,
"I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Songs of Life",SoL1921,5,"I've Found a Friend",,"J. G. Small","George C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,,,
"I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"Tabernacle Hymns: No. 2",TH21921,22,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I’ve found a Friend, O such a friend]",friend_stebbins,5533343221765651,,,
"I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,29,,,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; O, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O such a Friend",ive_found_a_friend_o_such_a_friend,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,41,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O such a Friend]",friend_stebbins,5533343221765651,English,,
