hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Methodist Episcopal Church","Bearing the cross","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HMEC1891,590,"Bearing the cross",,"John H. Gurney",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HPCC1880,164,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HPCC1881,d168,,,"John Hampden Gurney",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HPEC1871,251,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HPEC1874,251,,,,,8.6.8.6,,,,English,,
"Hymnbook for Christian Worship","Lord, as to Thy Dear Cross We Flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,H4CW1970,258,"Lord, as to Thy Dear Cross We Flee",,"John H. Gurney, 1802-1862",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"Hymns Ancient and Modern (Standard ed.)","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,HAAM1924,267,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,AM1904,448,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,AMR,334,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,HAAM1875,183,,,,,8.6.8.6,,,,English,,
"Hymns and Carols for Church and Sunday-school","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HCCS1879,123,,,"John Hampden Gurney",,,,,,English,,
"Hymns and Chorales: for schools and colleges","Lord! as to Thy dear Cross we flee","Lord! as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,HCSC1892,106,,,"T. Gurney, 1802-1862",,,"WINDSOR or DUNDEE",windsor_tye_daman,11232117354323354321,English,,"Este's Psalter, 1592"
"Hymns and Songs of Praise for Public and Social Worship","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HSPP1874,624,,,"Rev. John Hampden Gurney, 1802-62",,,,,,English,,
"Hymns for Schools and Families","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,H4SF1862,d91,,,"John Hampden Gurney",,,,,,English,,
"Hymns for Schools and Families","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,H4SF1861,193,,,,,,,,,English,,
"Hymns for the Living Age","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,H4LA1923,158,,,"John H. Gurney","Robert P. Steward, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Hymns for the Reformed Church in the United States","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HRCU1874,300,,,"John Hampden Gurney ",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Lord! as to thy dear cross we flee","Lord! as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HSSW1874,659,,,"John H. Gurney",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","O Lord, as to thy cross we flee","O Lord, as to thy cross we flee",lord_as_to_thy_dear_cross_we_flee,HWGS1863,111,,,,,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Lord as to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,H4T1920,96,"Lord as to Thy Dear Cross We Flee",,"J. H. Gurney","H. W. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Hymns of Fellowship","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HoF1945,d80,,,"John Hampden Gurney",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HCCE1911,182,,,"Rev. John H. Gurney","Sir Robert P. Stewart, (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Hymns of the Christian Life","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HoCL1937,d215,,,"John Hampden Gurney",,,,,,English,,
"Hymns of the Christian Life","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HoCL1928,d218,,,"Robert P. Stewart; John Hampden Gurney",,,,,,English,,
"Hymns of the Christian Life","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HoCL1925,266,,,"John H. Gurney","Robert P. Stewart, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Hymns of the Church Universal","Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,HoCU1890,94,,,"John Hampden Gurney, 1803-1862",,,,,,English,,
"Hymns of the Church: new and old","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,HCNO1912,333,,,"John H. Gurney","Wilhelm Schultes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HFWP1887,77,,,"J. H. Gurney","J. B. Dykes",,ELVET,elvet_dykes,344511651765453,English,,
"Hymns of the Kingdom of God","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HoKo1923,50,,,"John H. Gurney","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymns of the Kingdom of God","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HoKo1926,50,,,"John H. Gurney","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymns of the Kingdom of God: with Tunes","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HKoG1910,58,,,"John H. Gurney","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Hymns of Worship and Service","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HoWS1905,390,,,"J. H. Gurney","W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Hymns of Worship and Service (15th ed.)","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HWS11907,390,,,"J. H. Gurney",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HoWS1909,390,,,"J. H. Gurney","W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Hymns of Worship and Service: for the Sunday School","Lord, as to Thy dear cross we fly","Lord, as to Thy dear cross we fly",lord_as_to_thy_dear_cross_we_flee,HWSS1908,97,,,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Hymns of Worship and Service: for the Sunday School","Lord, as to Thy dear cross we fly","Lord, as to Thy dear cross we fly",lord_as_to_thy_dear_cross_we_flee,HWSS1913,97,,,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,IEH1897,237,,,"J. H. Gurney",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,IEHT1900,a237,,,"J. H. Gurney",,,,,,English,,
"International Praise: for the Sunday school and church","Lord, as to Thy Dear Cross","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,IP1902,194,"Lord, as to Thy Dear Cross",,"J. H. Gurney","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudamus: a hymal for women's colleges and schools","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,LHWC1887,225,,,"J. H. Gurney",,,"TALLIS (Ordinal)",tallis_ordinal,134556655176651345,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Pattern of Forgiveness","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,LD1888,194,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,LD1884,353,,,"John Hampden Gurney",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Pattern of Forgiveness","Lord, as to thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,LD1890,156,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,MDSH1873,d112,,,"John Hampden Gurney",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Christ our Example","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,MVCS1891,312,"Christ our Example",,"John Hampden Gurney (1802-1862)",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Christ our example","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,MHDS1870,a196,"Christ our example",,"John Hampden Gurney",,,,,,English,,
"Methodist Hymn and Tune Book","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,MHTB1894,d476,,,"John Hampden Gurney",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,MHTB1917,426,,,"J. H. Gurney, 1802-1862","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Methodist Hymn-Book","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,MHB1884,427,,,"J.H. Gurney",,8.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,MTB1881,111,,,,,8.6.8.6,,,,English,,
"New Christian Hymn and Tune Book","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,NCHT1882,303,,,"J. H. Gurney","Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"New Christian Hymn and Tune Book","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,NCHT1887,303,,,"J. H. Gurney","Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,OWH31896,175,,,"John Hampden Gurney, 1802-62",,,,,,,,
"Our New Hymnal","Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,ONH1893,413,,,,,,,,,,,
"Pilgrim Hymnal","Lord, As to Thy Dear Cross","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PH1958,347,"Lord, As to Thy Dear Cross",,"John H. Gurney, 1802-1862",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"""Tochter Sion,"" Cologne, 1741"
"Pilgrim Songs (Number Two)","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PS21902,96,,,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Forgive, as we Forgive","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PHSS1875,491,"Forgive, as we Forgive",,Gurney,,,,,,,,
"Psalms and Hymns for the Worship of God","Thy wil be done","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,PHWG1866,d452,"Thy wil be done",,"John Hampden Gurney",,,,,,,,
"Schools Lyrics","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SL1875,d120,,,"John Hampden Gurney",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,SBHC1958,455,,,"John Hampden Gurney, 1802 - 62",,,"WINDSOR (DUNDEE)",windsor_tye_daman,11232117354323354321,English,,"M. William Damon's Booke of Musicke, 1591"
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Christ our example","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SHTC1868,196,"Christ our example",,"John Hampden Gurney",,,,,,,,
