displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 41-42: Song of Longing","My soul is longing for God","Psalm 41-42: Song of Longing","Like a deer that longs for the running water",my_soul_is_longing_for_god,English,"Rory Cooney",,,1
"Song of the Exile","I remember, and my soul melts within me","Song of the Exile","As a deer longs for running streams",i_remember_and_my_soul_melts_within_me,English,"Marty Haugen, b. 1950",,,1
"As the Hart, About to Falter","As the hart, about to falter","As the Hart, About to Falter",,as_the_hart_about_to_falter,English,"Dewey Westra",8.7.8.7.7.7.8.8,,5
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks","As Thirsts the Hart for Water Brooks",,as_thirsts_the_hart_for_water_brooks,English,,8.8.8.8,,11
"As Pants the Hart for Streams","As pants the hart for streams of living water","As Pants the Hart for Streams",,as_pants_the_hart_for_streams_of_living_,English,,11.10.11.10,,12
"Affliction is a stormy deep","Affliction is a stormy deep",,,affliction_is_a_stormy_deep,,Cotton,8.6.8.6,,86
"As pants the chased, thirsty Hart","As pants the chased, thirsty Hart",,,as_pants_the_chased_thirsty_hart,English,,,,1
"As pants the Hart for cooling Streams","As pants the Hart for cooling Streams",,,as_pants_the_hart_for_cooling_strea_hopk,English,,,,4
"As the chased hart with vehemence","As the chased hart with vehemence",,,as_the_chased_hart_with_vehemence,English,,,,2
"As the Hart When Noon Is Burning","As the hart when noon is burning","As the Hart When Noon Is Burning",,as_the_hart_when_noon_is_burning,English,"Edward A. Collier",8.7.8.7.7.7.8.8,,1
"As the hart with eager yearning","As the hart with eager yearning","As the hart with eager yearning",,as_the_hart_with_eager_yearning,,"Christine Turner Curtis",,,5
"To the chief Musician. Maschil for the Sons of Korah","Like as the panting hart doth bray","To the chief Musician. Maschil for the Sons of Korah",,like_as_the_panting_hart_doth_bray,English,,,,1
"Like the Deer That Yearns","Like the deer that yearns for running streams","Like the Deer That Yearns",,like_the_deer_that_yearns_for_running,English,"Ladies of the Grail",,,13
"Mint a szép hives patakra","Mint a szép hives patakra",,,mint_a_szep_hives_patakra,Hungarian,,,,2
"When Christ Jerusalem beheld","When Christ Jerusalem beheld",,,when_christ_jerusalem_beheld,English,,8.6.8.6,,3
"As the hart panteth after the water brooks","As the hart panteth after the water brooks","As the hart panteth after the water brooks",,as_the_hart_panteth_after_the_water_chan,English,,,,28
"Longing for the Lord","Like the young and thirsty deer","Longing for the Lord",,like_the_young_and_thirsty_deer,English,"Young Tack Chun; T. Tom Lee; Esther Rice",,"Based on Psalm 42; Korean",1
"Psalm 42 (As a Deer Seeks Flowing Waters)","As a deer seeks flowing waters","Psalm 42 (As a Deer Seeks Flowing Waters)","You command my steadfast love",as_a_deer_seeks_flowing_waters,English,"Lydia Pedersen","8.7.8.7 with refrain",,1
"Psalms 42-43","Why restless, why cast down my soul? Hope still and you will sing","Psalms 42-43",,why_restless_why_cast_down_my_soul_hope_,,,,,1
"Psalms 42-43","I will go to the altar of God, to God my exceeding joy","Psalms 42-43",,i_will_go_to_the_altar_of_god_to_god_my_,,,,,1
"Day Is Done, But Love Unfailing","Day is done, but love unfailing","Day Is Done, But Love Unfailing",,day_is_done_but_love_unfailing,English,"James Quinn, SJ (1919-)",8.4.8.4.8.8.8.4,,22
"Spiritual Thirst","As thirsts the hart for cooling flood","Spiritual Thirst",,as_thirsts_the_hart_for_cooling_flood_so,English,,,,3
"As panting deer desire the waterbrooks","As panting deer desire the waterbrooks","As panting deer desire the waterbrooks",,as_panting_deer_desire_the_waterbrooks,English,"Carl P. Daw, Jr. (b. 1944)",10.10.10.10,,1
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)","Como el ciervo (Like a Deer)",,como_el_ciervo_busca_por_las_aguas,"English; Spanish","Mary Louis Bringle, b. 1953; Juan Salinas",,,3
"As the Deer Pants for the Water","As the deer pants for the water","As the Deer Pants for the Water","Why should I let this sorrow fill my soul?",as_the_deer_pants_for_the_water_scheer,English,"Greg Scheer",,,2
"Chuyŏ sasŭmi (O Lord, As a Deer)","Chuyŏ sasŭmi  (O Lord, as a deer)","Chuyŏ sasŭmi (O Lord, As a Deer)",,chuyo_sasumi_shinaenmul_chattut,"English; Korean","I-to Loh, b. 1936",,,2
"Psalm 42/43 (A Responsorial Setting)","My soul thirsts for the living God","Psalm 42/43 (A Responsorial Setting)",,my_soul_thirsts_for_the_living_god,,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"As a Hart Longs for Flowing Streams","As a hart longs for flowing streams","As a Hart Longs for Flowing Streams",,as_a_hart_longs_for_flowing_streams,,"Andrew Donaldson",,,1
"As the Deer for Water Longs (Como el Ciervo)","As the deer for water longs (Como el ciervo al agua va)","As the Deer for Water Longs (Como el Ciervo)","Walking, onward as we go (Caminamos hacia Ti)",como_el_ciervo_al_agua_va,"English; Spanish","Sara Claassen",,,7
Quemadmodum,"Like as the Hart doth breath & bray",Quemadmodum,,like_as_the_hart_doth_breath_and_bray,English,"J. H.",,,2
"As Pants the Hart for Water Brooks","As pants the hart for water brooks","As Pants the Hart for Water Brooks",,as_pants_the_hart_for_water_brooks_so_pa,English,Anonymous,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 22",13
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,"Para. sts. 1-2, Scottish Psalter, 1650",53
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993","6.6.9 D",,110
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"Just As the Deer","Just as the deer longs for the water brooks","Just As the Deer",,just_as_the_deer_longs_for_the_waterbroo,English,"Brian Ruttan, 1947-",10.10.10.10.10.10,,1
"Out of the Depths","Out of the depths I turn to you on high","Out of the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912, para., alt.",10
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"Wakantanka canteunkiyapi (As pants the wearied hart for cooling springs)","Wakantanka canteunkiyapi (As pants the wearied hart for cooling springs)",,,wakantanka_canteunkiyapi,Dakota,"Robert Lowth; Charles W. Hoffman",,,2
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,8.9.8.9.3.3.3,,10
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","The Community of Taizé; Eunae Chung",,"Mandarin characters Faith Alive Christian Resources",9
"As pants the hart to taste the limpid flood","As pants the hart to taste the limpid flood",,,as_pants_the_hart_to_taste_the_limpid_fl,English,,,,1
"Comfort, Comfort Now My People","""Comfort, comfort now my people","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Johannes Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"As Pants the Deer for Living Streams (Psalms 42 and 43)","As pants the deer for living streams","As Pants the Deer for Living Streams (Psalms 42 and 43)",,as_pants_the_deer_for_living_streams,English,"Ruth Duck","8.6.8.6 D",,2
"As the chased hart, midst sultry beams","As the chased hart, midst sultry beams",,,as_the_chased_hart_midst_sultry_beams,English,,8.8.8.8,"Spirit of the Psalms",9
"Hearken, Lord, to my complaints","Hearken, Lord, to my complaints",,,hearken_lord_to_my_complaints,,,,,28
"Jesu, Deine tiefen Wunden","Jesu, Deine tiefen Wunden",,,jesu_deine_tiefen_wunden,German,"Joh. Heermann",,,73
"Der Du uns als Vater liebest","Der Du uns als Vater liebest",,,der_du_uns_als_vater_liebest,German,"Georg Joach. Zollikofer",,,21
"Thirstings for God","Far from thy sacred courts my tears","Thirstings for God","As pants the hart for water brooks",far_from_thy_sacred_courts_my_tears,English,,,,7
"Thirsting for God","As panting in the sultry beam","Thirsting for God",,as_panting_in_the_sultry_beam,,Bowdler,,,32
"To Jesus Christ, Our Sovereign King (A Cristo, el Soberano Rey)","To Jesus Christ, our sov'reign King (A Cristo el soberano Rey)","To Jesus Christ, Our Sovereign King (A Cristo, el Soberano Rey)","Christ Jesus, Victor! (¡Cristo Rey, triunfe!)",to_jesus_christ_our_sovereign_king,"English; Spanish","Martin B. Hellriegel, 1891-1981; Henry J. Rael, b. 1921","8.7.8.7 with refrain",,29
"Jesus Shall Reign (Doquier Alumbre el Astro Sol)","Jesus shall reign where'er the sun (Doquier alumbre el astro sol)","Jesus Shall Reign (Doquier Alumbre el Astro Sol)",,jesus_shall_reign_whereer_the_sun,"English; Spanish","Isaac Watts, 1674-1748; Georgina Pando-Connolly, b. 1946",8.8.8.8,"Spanis tr. sts. 1-3, 5, anonymous",1800
"Como busca la cierva (Like a deer that longs for running streams)","Como busca la cierva (Like a deer that longs for running streams)",,,like_a_deer_that_longs_for_running_stre,"English; Spanish",,,,3
"Psalm 42","As the deer longs for the waterbrook","Psalm 42",,as_the_deer_longs_for_the_waterbrook,English,,,,1
"Blessed Be the Day When I Must Roam (Moravian Emigrants' Hymn)","Blessed be the day when I must roam","Blessed Be the Day When I Must Roam (Moravian Emigrants' Hymn)",,blessed_be_the_day_when_i_must_roam,English,,,,1
"Out of the depths of woe","Out of the depths of woe",,,out_of_the_depths_of_woe,English,"James Montgomery (1771-1854)",,,68
"Psalm XLII","As the poor hart, tir'd in the chase","Psalm XLII",,as_the_poor_hart_tired_in_the_chase,English,,,,1
"My soul is thirsting for the living God","My soul is thirsting for the living God",,,my_soul_is_thirsting_for_the_living_icel,English,,,,1
"Why are you cast down, O my soul?","The thirsty deer longs for the streams",,"Why are you cast down, O my soul?",the_thirsty_deer_longs_for_the_streams,English,"George Mulrain",,,5
"As the running deer seeks the flowing brook","As the running deer seeks the flowing brook",,,as_the_running_deer_seeks_the_flowing,English,,,,1
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",,,som_toerstige_hjort_monne_skrige,Norwegian,Grundtvig,,,5
"As the Deer Pants for the Waters","As the deer pants for the waters","As the Deer Pants for the Waters",,as_the_deer_pants_for_the_waters,English,,8.7.8.7.7.7.8.8,"OPC/URCNA 2016",1
"As Pants the Deer for Flowing Streams","As pants the deer for flowing streams","As Pants the Deer for Flowing Streams",,as_pants_the_deer_for_flowing_streams,English,,8.8.8.8,"OPC/URCNA 2016",1
"As the Restless Hart Is Longing","As the restless hart is longing","As the Restless Hart Is Longing",,as_the_restless_hart_is_longing,English,"Manuel Porto Filho, 1908-1997; João Wilson Faustini; Barbara J. Owen, b. 1933",8.7.8.7.8.8.8.7,,1
"As Pants the Hart","O, why art thou cast down, my soul","As Pants the Hart","As pants the hart for water brooks",o_why_art_thou_cast_down_my_soul,English,,,,3
"Like a Deer: Psalm 42","My soul is thirsting for God","Like a Deer: Psalm 42","Like a deer that longs for running streams",my_soul_is_thirsting_for_god_the_god_of,English,"Paul A. Tate",,,1
"As the Deer Longs: Psalm 42","My soul is thirsting","As the Deer Longs: Psalm 42","As the deer longs for water",my_soul_is_thirsting_for_the_liv_stahl,English,"Les Stahl",,,1
"Like a Deer That Longs for Running Streams: Psalm 42","Athirst is my soul for God, the living God","Like a Deer That Longs for Running Streams: Psalm 42","Like a deer that longs for running streams",athirst_is_my_soul_for_god_the_living,English,,,,3
"My Soul Is Thirsting","Like the deer that yearns for water","My Soul Is Thirsting","My soul is thirsting for you, my God",like_the_deer_that_yearns_for_water,English,"Grayson Warren Brown, b. 1948",,,1
"Let Us Go to the Altar","Give praise with blast of trumpet","Let Us Go to the Altar","Let us go to the altar of God",give_praise_with_blast_of_trumpet,English,"Dan Schutte, b. 1947",,,4
"As the Deer","Thirsting for you, my God","As the Deer","As the deer yearns for water",thirsting_for_you_my_god,English,"Bernadette Farrell",,,1
"Por la mañana","Por la mañana yo dirijo mi alabanza","Por la mañana",,por_la_manana_yo_dirijo_mi_alabanza,Spanish,"Alfredo Colom M.",,Guatemala,9
"No se turbe vuestro corazón","No se turbe vuestro corazón","No se turbe vuestro corazón",,no_se_turbe_vuestro_corazon_en_la_casa,Spanish,,,"Basada en Juan 14:1",3
"Como el Ciervo Ansioso Brama","Como el ciervo ansioso brama","Como el Ciervo Ansioso Brama",,como_el_ciervo_ansioso_brama,Spanish,"Théodore de Bèze, 1519-1605; M. Gutiérrez Marín; F. J. Pagura",,,5
"Como Busca la Cierva","Mi alma tiene sed de Dios, del Dios vivo (My soul thirsts for you, O Lord, the living God)","Como Busca la Cierva","Como busca la cierva (As a deer longs for running water)",mi_alma_tiene_sed_de_dios_del_dios,"English; Spanish","Lorenzo Florián",,,4
"De noche iremos (By Night, We Hasten)","[De noche iremos]","De noche iremos (By Night, We Hasten)","De noche iremos, de noche (By night, we hasten in darkness)",de_noche_iremos_de_noche,Spanish,"Luis Rosales",8.8.8.8,"Trans. Taizé Community (France)",4
"All Will Be Well","[All will be well]","All Will Be Well","All will be well",all_will_be_well_and_all_will_be_well,,"Julian of Norwich; Steven C. Warner",Irregular,"<cite>The Revelation of Divine Love</cite>, 14th c.",3
"What Comfort Can Our Worship Bring","What comfort can our worship bring","What Comfort Can Our Worship Bring",,what_comfort_can_our_worship_bring,,"Adam M. L. Tice",8.6.8.6,,2
"Sobre las alas de las águilas","Sobre las alas de las águilas","Sobre las alas de las águilas",,sobre_las_alas_de_las_aguilas,Spanish,"Michael Joncas; Luis Olivieri",Irregular,,2
"Salmo 42–Mi alma tiene sed de Dios","Como suspira la cierva","Salmo 42–Mi alma tiene sed de Dios","Mi alma tiene sed de Dios",como_suspira_la_cierva,Spanish,"Luis Olivieri",Irregular,,2
"Chu yo sa su mi shi naen mul (My soul longs for you)","Chu yo sa su mi shi naen mul (My soul longs for you, O my God)","Chu yo sa su mi shi naen mul (My soul longs for you)",,chu_yo_sa_su_mi_naem_mul,"English; Korean",,,,1
"As the deer longs for streams of water","As the deer longs for streams of water","As the deer longs for streams of water",,as_the_deer_longs_for_streams_of_water,,"Paul Wigmore",,,1
"Como por las Fuentes de Agua","Mis lágrimas fueron pan","Como por las Fuentes de Agua","Como por las fuentes de agua",mis_lagrimas_fueron_pan,Spanish,"Perla Moré, m. 1985",,,2
"Como Busca la Cierva","Mi alma tiene sed, sed del Dios vivo","Como Busca la Cierva","Como busca la cierva",mi_alma_tiene_sed_sed_del_dios_vivo,Spanish,"Xavier Gonzales Tescuano, n. 1935",,,3
"Why Does Such Grief Weigh Down My Soul","As the deer pants for streams of water","Why Does Such Grief Weigh Down My Soul","Why does such grief weigh down my soul?",as_the_deer_pants_for_streams_of_water,English,"Christopher Idle",,,1
"Wild Creatures","Wild creatures long to cool their tongues","Wild Creatures","Why does such grief weigh down my soul?",wild_creatures_long_to_cool_their_tongue,English,"Christopher Idle",,,1
"Lord, from Sorrows Deep I Call","Lord, from sorrows deep I call","Lord, from Sorrows Deep I Call","O my soul, put your hope in God",lord_from_sorrows_deep_i_call,English,"Matt Papa; Matt Boswell",,,1
"Como Busca La Cierva","Como busca la cierva corrientes de agua","Como Busca La Cierva",,como_busca_la_cierva_corrientes_de_agua,Spanish,,,,2
"Psalm 42","As the hart panteth after the water brooks","Psalm 42",,as_the_hart_panteth_after_the_water_broo,English,,,,2
"Salmo 42","Así cual ciervo brama","Salmo 42","Sedienta está mi alma",asi_cual_ciervo_brama,Spanish,,,,1
"As the Deer Pants for Water Clear","As the deer pants for water clear","As the Deer Pants for Water Clear",,as_the_deer_pants_for_water_clear,English,"Julie Tennent; Timothy Tennent",8.6.8.6,,1
"When I Can’t Find My Way","When I can’t find my way in the mist and the gray","When I Can’t Find My Way","And I stand all alone in the night",when_i_cant_find_my_way_in_the_mist_and_,,"Jessica Hedrick Miller",Irregular,,1
Satisfied,"All my life long I had panted",Satisfied,"Hallelujah! I found him whom my soul so long has craved",all_my_life_i_had_a_longing,English,"Clara T. Williams","8.7.8.7 with refrain",,87
"As Men Seek for Hidden Treasure","As men seek for hidden treasure","As Men Seek for Hidden Treasure",,as_men_seek_for_hidden_treasure,,"Charles E. Orr",8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/As_Men_Seek_for_Hidden_Treasure)",1
"At Thy Feet I Fall","O Lamb of God! Thou wonderful sin-bearer","At Thy Feet I Fall","At Thy feet I fall",o_lamb_of_god_thou_wonderful_sin_bearer,,"Catherine Booth-Clibborn",11.10.11.12.5.5.6.6,"Timeless Truths (http://library.timelesstruths.org/music/At_Thy_Feet_I_Fall); The Salvation Army, <i>Songs and Music</i>, 1922 (144); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",17
"As the Deer","As the deer pants for the water","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom",Irregular,,38
"Psalm 63","My God!  permit my tongue ","Psalm 63",,my_god_permit_my_tongue,English,"Isaac Watts",,,196
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury","6.4.6.4 D",,720
"As pants the hart for cooling springs","As pants the hart for cooling springs",,,as_pants_the_hart_for_cololing_springs_s,,,8.8.8.8,,8
"Like as the hart desireth the water brooks","Like as the hart desireth the water brooks",,,like_as_the_hart_desireth_the_wate_chant,,,,,6
"Master, Speak! Thy servant heareth","Master, Speak! Thy servant heareth",,,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal, 1836-1979",8.7.8.7.7.7,,60
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_springs_so,,"Henry F. Lyte, 1793-1847",,"Tate and Brady",164
"As the Deer Runs to the River","As the deer runs to the river","As the Deer Runs to the River",,as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,3
"Como el ciervo","Como el ciervo clama por las aguas","Como el ciervo","Solo tú eres mi sostén",como_el_ciervo_clama_por_las_aguas,Spanish,"Martin Nystrom (1959- ); Ethel Mangold de Steger (1956- )",,,2
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,Ken,8.8.8.8,,889
"Oh, could I find, from day to day","Oh, could I find, from day to day",,,o_could_i_find_from_day_to_day,,Cleveland,8.6.8.6,,269
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,,"C. Wesley",,,379
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",,"As the deer longs for running streams",athirst_my_soul_for_you_the_god_who_is,English,"Bob Hurd (b. 1950)",,,8
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",555
"O food to pilgrims given","O food to pilgrims given",,,o_food_of_men_wayfaring,English,"Athelstan Riley, 1858-1945",7.7.6.7.7.6,"Latin, 17th century",17
"As water to the thirsty","As water to the thirsty",,,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.6.6.4.4.6,,15
"My spirit longs for thee","My spirit longs for thee",,,my_spirit_longs_for_thee,English,"John Byrom (1692-1763)",6.6.6.6,,117
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper (1731-1800)",8.6.8.6,,1366
"Holy, holy, holy! Lord God of Hosts!","Day is dying in the west",,"Holy, holy, holy! Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,,"Mary Ann Lathbury",,,551
"This Is the Air I Breathe (Eres mi respirar)","This is the air I breathe (Eres mi respirar)","This Is the Air I Breathe (Eres mi respirar)","And I, I'm desperate for you (Y yo, te anhelo, Señor)",this_is_the_air_i_breathe,Spanish,"Marie Barnett; Ingrid Rosario",Irregular,,5
"Ô toi, Seigneur / O God, We Call","Ô toi, Seigneur (O God, we call)","Ô toi, Seigneur / O God, We Call",,o_god_we_call_o_god_we_call,"English; French","Linnea Good",Irregular,,4
"Te quiero, mi Señor","Te quiero, mi Señor","Te quiero, mi Señor","Te quiero, sí, te quiero",te_quiero_mi_senor_habita,Spanish,"Annie S. Hawks (1835-1918); Anónimo",,,11
"Dust and Ashes","Dust and ashes touch our face","Dust and Ashes","Take us by the hand and lead us",dust_and_ashes_touch_our_face,English,"Brian Wren","7.8.11.14 with refrain",,8
"My Soul Thirsts for God (Yo tengo sed de Dios)","My soul thirsts for God, the living God (Yo tengo sed de Dios, del vivo Dios)","My Soul Thirsts for God (Yo tengo sed de Dios)",,my_soul_thirsts_for_god_the_living_god_m,"English; Spanish","María Eugenia Cornou, b. 1969; Carlos Lemagne, b. 1996",,,2
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,English,"Arlo D. Duba, 1929-","7.6.7.6 D",,18
"As pants the hart for water-brooks","As pants the hart for water-brooks",,,as_pants_the_hart_for_water_brooks_my_so,English,,8.6.8.6,,4
"Just as a lost and thirsty deer","Just as a lost and thirsty deer",,,just_as_a_lost_and_thirsty_deer,English,"Graham Maule, 1958-; John L. Bell, 1949-",8.8.8.8,,1
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Lord Jesus, if the same you are","Lord Jesus, if the same you are",,,jesus_if_still_the_same_thou_art,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,56
"Psalm 42  Part 1","With earnest longings of the mind","Psalm 42  Part 1",,with_earnest_longings_of_the_mind,English,"Isaac Watts",8.6.8.6,,62
"Buried in shadows of the night","Buried in shadows of the night",,,buried_in_shadows_of_the_night,English,"Isaac Watts; Isaac Watts",8.8.8.8,,87
"O the abundance of thine house","O the abundance of thine house",,,o_the_abundance_of_thine_house,English,,8.6.8.6,,8
"Salmo 42.1-5","Tal como el ciervo brama","Salmo 42.1-5",,tal_como_el_ciervo_brama,Spanish,,,,1
"As Deer Long for the Streams","As deer long for the streams, O Lord","As Deer Long for the Streams",,as_deer_long_for_the_streams,English,"Christopher L. Webber",8.8.8.8,,1
"Lord, I Need to Come and Worship","Lord, I need to come and worship","Lord, I Need to Come and Worship",,lord_i_need_to_come_and_worship,English,"Marie J. Post",,,1
"I Am Coming To The Cross","I am coming to the cross","I Am Coming To The Cross",,i_am_coming_to_the_cross_i_am_poor_and,English,"WIlliam McDonald",7.7.7.7,,832
"I Thirst, Thou Wounded Lamb Of God","I thirst, Thou wounded Lamb of God","I Thirst, Thou Wounded Lamb Of God",,i_thirst_thou_wounded_lamb_of_god,English,"John Wesley; Nicolaus L. Zinzendorf; Johann Nitchmann",8.8.8.8,,244
"Lift me Higher","Lift me higher, blessed Saviour","Lift me Higher","Higher, higher, lift me higher",lift_me_higher_blessed_savior_to_the_sou,English,"Mrs. C. L. Shacklock",,,5
