hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Songs","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,GS1916,113,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Gospel Hymns No. 5","A Sinner like Me!","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,GH51887,117,"A Sinner like Me!",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Gospel Hymns Nos. 1 to 6","A Sinner Like Me!","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,GH161894,382,"A Sinner Like Me!",,"C. J. B.","Chas. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Gospel Song-Gems No.1","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,GS11901,77,"A Sinner Like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,HCS1899,52,"A Sinner Like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","A Sinner like Me!","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,HORC1894,153,"A Sinner like Me!",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,HTBM1886,859,"A Sinner Like Me",,"Charles J. Butler","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Light and Life Songs No. 2","A Sinner like Me!","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,LLS21914,141,"A Sinner like Me!",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"New Songs of Inspiration (vol. one)","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,NSI11984,205,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"On Joyful Wing : A Book of Praise and Song","A Sinner like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,OJW1886,124,"A Sinner like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","A Sinner Like Me!","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,PHN21900,141,"A Sinner Like Me!",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Precious Hymns: for Times of Refreshing and Revival","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,PH1900,111,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Primitive Baptist Hymn and Tune Book","I was once far away from the Saviour","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,PBHT1918,120,,,"C. J. B.","C. J. Butler",,"A SINNER LIKE ME",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Primitive Baptist Hymn and Tune book","I was once far away from the Saviour","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,PBHT1907,120,,,"C. J. B.","C. J. Butler",,"A SINNER LIKE ME",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Redemption Songs","A Sinner like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,RS1889,123,"A Sinner like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Sinner Like Me!","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,RS1900,614,"A Sinner Like Me!",,"C. J. Butler","C. J. Butler",10.8.10.8,BUTLER,i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Rodeheaver's Gospel Solos and Duets","A Sinner like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,RGSD1925,151,"A Sinner like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","A Sinner like Me!","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,SSAS1890,564,"A Sinner like Me!",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","A Sinner like Me!","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,SS11896,205,"A Sinner like Me!",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","A Sinner like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,STCR1889,123,"A Sinner like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,SH1925,348,"A Sinner Like Me",,"Charles J. Butler","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Showers of Blessing","A Sinner like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,SBCH1888,181,"A Sinner like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,,,
"Songs of Inspiration","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,SoI1949,205,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Songs of Redeeming Love","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,SoRL1882,124,"A Sinner Like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,SoRL1915,35,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,SoR1886,81,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,SoNL1883,R124,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,SoNL1883,96,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,SoV1890,232,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Spiritual Melodies","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,SM1942,46,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","A Sinner like Me!","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,SSR1907,214,"A Sinner like Me!",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Temple Songs: (Seaside edition)","A Sinner like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,TSS11889,59,"A Sinner like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","A Sinner like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,TTSS1888,s59,"A Sinner like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","A Sinner like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,TTOJ1886,124,"A Sinner like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,BSHR1924,348,"A Sinner Like Me",,"Charles J. Butler","C. J. Bulter",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","I was once far away from the Saviour","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,CH1895,62,,,"C. J. Butler","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","I was once far away from the Saviour","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,CH1889,62,,,"C. J. Butler","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Cokesbury Hymnal","A Sinner Like Me","I was once far away from the Savior, And as vile",i_was_once_far_away_from_the_savior_butl,CH1923a,148,"A Sinner Like Me",,"Charles J. Butler","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","A Sinner like Me","I was once far away from the Saviour,",i_was_once_far_away_from_the_savior_butl,CD1894,89,"A Sinner like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,,,
"The Cyber Hymnal","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,CYBER,7858,"A Sinner Like Me",,"Charles J. Butler","Charles J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,"<cite>Spiritual Songs for Gospel Meetings and the Sunday School, </cite> (Cleveland, Ohio: Barker & Smellie, 1878)",
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,EHCS1887,59,"A Sinner Like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","A sinner like me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,FoW11890,110,"A sinner like me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,GSSG1885,13,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","A Sinner Like Me","I once was far away from the Savior",i_was_once_far_away_from_the_savior_butl,GA1886a,155,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I once was far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","A Sinner Like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,Q1884,124,"A Sinner Like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Revival Wave: A Book of Revival Hymns and Music","A Sinner like Me","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,RW1887,108b,"A Sinner like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Wells of Salvation: songs for the Sabbath School","A Sinner Like Me","I once was far away from the Saviour",i_was_once_far_away_from_the_savior_butl,WoS1881,39a,"A Sinner Like Me",,"Chas. J. Butler","Chas. J. Butler",,"[I once was far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The World Evangel","A sinner like me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,WE1913,121,"A sinner like me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The World Revival Songs and Hymns","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,WRSH1906,259,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Zion Songster No. 2: for Sabbath School","A Sinner Like Me","I once was away from the Saviour",i_was_once_far_away_from_the_savior_butl,ZSSS1887,7,"A Sinner Like Me",,,"C. J. Butler",,"[I once was away from the Saviour]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools","A Sinner Like Me","I once was away from the Saviour",i_was_once_far_away_from_the_savior_butl,ZSSS1885,Z7,"A Sinner Like Me",,,"C. J. Butler",,"[I once was away from the Saviour]",i_was_once_far_away_from_the_sav_butler,51113216555111335234,English,,
"Triumphant Songs No.1","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,TS11887,13,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Triumphant Songs Nos. 1 and 2 Combined","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,TS121890,15,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
