displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Have Not Known Thee as We Ought","We have not known thee as we ought","We Have Not Known Thee as We Ought",,we_have_not_known_thee_as_we_ought,English,"Thomas Benson Pollock",8.8.8.8.8.8,,49
"Not All the Blood of Beasts","Not all the blood of beasts","Not All the Blood of Beasts",,not_all_the_blood_of_beasts,English,"Isaac Watts",6.6.8.6,,602
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar",,,560
"Love Divine, All Love Excelling","Love divine, all love excelling","Love Divine, All Love Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1864
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came Into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel, 1850-1940","12.8.12.8 with refrain",,241
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",,,504
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet","Father, Again in Jesus' Name We Meet",,father_again_in_jesus_name_we_meet,English,"Lucy E. G. Whitmore",10.10.10.10,,132
"Forgive Our Sins, as We Forgive","""Forgive our sins, as we forgive""","Forgive Our Sins, as We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots, 1905-1987",8.6.8.6,,67
"Take my life, and let it be","Take my life, and let it be","Take my life, and let it be",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-79",7.7.7.7,,1202
"How Blest Is He Whose Trespass","How blest is he whose trespass","How Blest Is He Whose Trespass",,how_blest_is_he_whose_trespass,English,,"7.6.7.6 D","<cite>The Psalter,</cite> 1912",31
"Cleanse Me","Search me, O God","Cleanse Me",,search_me_o_god_and_know_my_heart_orr,English,"Edwin Orr",,,108
"Victory in Jesus","I heard an old, old story, how a Savior came from glory","Victory in Jesus","O victory in Jesus, my Savior, forever!",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett, 1885-1941","15.15.15.14 with refrain",,97
"An Evening Prayer","If I have wounded any soul today","An Evening Prayer","Dear Lord, forgive!",if_i_have_wounded_any_soul_today,English,"C. M. Battersby",10.10.10.4,,80
"Lord, I Lift My Soul to Thee","Lord, I lift my soul to thee","Lord, I Lift My Soul to Thee",,lord_i_lift_my_soul_to_thee_o_my_god_i,English,,7.7.7.7,"<cite>The Psalter,</cite> 1912",7
"God, Be Merciful to Me","God be merciful to me","God, Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,,,7.7.7.7.7.7,"<i>The Psalter, </i>1912",43
"King and Merciful God","Kind and merciful God","King and Merciful God",,kind_and_merciful_god_we_have_sinned,English,"Bryan Jeffery Leech",,,6
"Kneel at the Cross","Kneel at the cross","Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,English,"Charles E. Moody",,,80
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Isaac Watts; Ralph E. Hudson","8.6.8.6 D",,2306
"He Will Remember Me","When on the cross of Calv'ry","He Will Remember Me","Will the Lord remember me When I am called to go?",when_on_the_cross_of_calvary_the_lord,English,"Eugene M. Bartlett, 1885-1941","7.6.7.6.7.6.8.6 with refrain",,9
"Leave It There","If the world from you withhold of its silver and its gold","Leave It There","Leave it there, leave it there",if_the_world_from_you_withhold_of_its_si,English,"Charles A. Tindley",,,63
"Just a Little Talk with Jesus","I once was lost in sin","Just a Little Talk with Jesus","Have a little talk with Jesus",i_once_was_lost_in_sin_but_jesus_took_me,English,"Cleavant Derricks","6.6.12.6.6.12 with refrain",,47
"From out the Depths I Cry","From out the depths I cry, O Lord, to you","From out the Depths I Cry",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912",10
"Before Thee, God, Who Knowest All","Before thee, God, who knowest all","Before Thee, God, Who Knowest All",,before_thee_god_who_knowest_all,English,"Magnus B. Landstad; Carl Döving",8.8.8.8.8.8,,10
"O Breath of Life, Come Sweeping through Us","O Breath of life, come sweeping through us","O Breath of Life, Come Sweeping through Us",,o_breath_of_life_come_sweeping_through_u,English,"Bessie P. Head",8.7.8.7,,49
"In an Age of Twisted Values","In an age of twisted values","In an Age of Twisted Values",,in_an_age_of_twisted_values,English,"Martin E. Leckenbusch, b. 1962","8.7.8.7 D",,6
