tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,"Jno. R. Sweney",,111171252222123,,,37
"ST BERNARD",st_bernard_tochter,,"D Major",51232143253644551656,8.6.8.6,"<cite>Tochter Sion</cite>, Cologne, 1741 (adapted)",153
SOLDAU,soldau,,"G Major",122165613565316,8.8.8.8,"Wittenberg <cite>Gesangbuch</cite>, 1524",40
MEREDITH,carson_meredith,"Isaac H. Meredith; David Hugh Jones","E Flat Major",33346535234323,"7.7.8.7 with refrain",,23
"OMNI DIE (Corner)",omni_die_corner,"William Smith Rockstro","F Major",11213543123554555654,8.7.8.7,"Corner’s <i>Gross Catholisch Gesangbuch</i>, 1631",41
"A STABLE LAMP IS LIGHTED",tollefson_tollefson,"Paulette Tollefson, b. 1950","e minor",4434313D7U1354344343,7.6.7.6.6.6.7.6,,5
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)","E Major",15555654323456651555,8.6.8.8.6,,211
"SING OUT",sing_out_haugen,"Marty Haugen, 1950-","D Major",11556455545321115564,7.7.7.7,,10
"GENTE NUEVA",gente_nueva_espinosa,"Juan A. Espinosa, n. 1940; Michael Ward","b minor",11222311715112223,,,11
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,,95
SPRINGDALE,springdale_routley,"Erik Routley, 1917-1982","F Major",12343215565312,8.6.8.6,,2
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6 D","Music published by permission of Executors of the late Dr. Basil Harwood. ",52
NYLAND,nyland_finnish,"David Evans, 1874-1948","E Flat Major",532121655565435,"7.6.7.6 D","Finnish; <cite>Revised Church Hymnary</cite>, 1927",78
LLANFYLLIN,llangloffan_welsh,Unknown,"F Major",51122321144332541122,"7.6.7.6 D",,169
"[Lord, I come to you]",lord_i_come_to_you_bullock,"Geoff Bullock, 20th c.","A Major",34521334552117766642,,,5
CONFESSION,confesion_lockward,"Jorge Lockward, b. 1965","d minor",11715332132117114432,,,10
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","G Major",55665133217655,"8.7.8.7 D",,85
"SHE FLIES ON",she_flies_on_light,"Gordon Light, 1944-","C Major",54335513455165671177,"Irregular with refrain",,5
CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant","F Major",53425421713322445,8.6.8.6,,146
"[All over the world the Spirit is moving]",all_over_the_world_the_spirit_is_turner,"Roy Turner, b. 1940; Andrew Moore","D Major",56565355654676766677,,,5
"A PERFECT HEART",a_perfect_heart_mcguirereba,"Dony McGuire; Reba Rambo","F Major",3555544(3)3355554433,Irregular,,4
"NUN FREUT EUCH",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.8.7.8.8.7,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",57
"WAKE US",wake_us_joncas,"Michael Joncas, b. 1951","f sharp minor",123421231217534,"13.13.7.7 with refrain",,3
"[He aquí que vienen días]",he_aqui_que_vienen_dias_deiss,"Lucien Deiss","G Major or modal",3333332223312333335,,,3
"[Into the darkness of this world]",into_the_darkness_of_this_world_dawn,"Maggi Dawn (b. 1959)","B Flat Major",51U1D765233455432236,,,2
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_burleig,"Glenn E. Burleigh, 1949-2007","F Major or modal",51111112333211,,,2
"[Have you learned the precious secret of the Holy Spirit's pow'r]",have_you_learned_the_precious_jones,"Charles P. Jones","E Flat Major",54333332111122355111,,,1
"[God will give you a new heart]",munich_mendelssohn,,"E Flat Major",1236543335432211,,"<i>Gesangbuch, </i>Meiningen",330
"[AVE VIRGO VIRGINUM]",gaudeamus_pariter_roh,,"F Major",11551236543211155123,,"Leisentritt's <i>Gesangbuch</i>, 1567 (adapt.)",106
"PLEADING SAVIOUR",pleading_savior,"Ralph Vaughan Williams (1872-1958)","F Major",321612353232161,"8.7.8.7 D","<I>The Christian Lyre</i>, 1831",126
"HIDDEN STREAM",hidden_stream_kuzma,"John Kuzma (1946-)","B Flat Major",,6.6.8.6,,1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry, 1848-1918; Gordon Jacob, 1895-1984","D Major",1356165456545321,"8.8.8.8 D",,66
"REFRESH MY HEART",refresh_my_heart_bullock,"Geoff Bullock","F Major",5555655U1D6U11121322,,,1
"WEXFORD CAROL",wexford_carol,"Martin Shaw, 1875-1958","G Major",,"8.8.8.8 ","Traditional Irish melody",4
"[I will take your hearts of stone]",i_will_take_your_hearts_of_stone_ward,"Michael Philip Ward","D Major",11135431243211113543,,,1
"OPEN MY HEART",open_my_heart_hernandez,"Ana Hernández","F Major",123532176616535,Irregular,,1
