hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,BHEL1920,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,BHEL1913,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Worship (Rev. ed.)","Father, in Whom we live","Father, in Whom we live",father_in_whom_we_live,BW1870,64,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,BWHT1899,183,,,"Charles Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Book of Worship: with tunes","Father, in Whom we live","Father, in Whom we live",father_in_whom_we_live,BoW1881,64,,,,,,SEIR,seir_mason,34312121225765652345,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,CBUE1868,261,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,CBWM1872,261,,,"C. Wesley",,6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Church Hymnal for Lutheran Services","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,CHLS1911,22,,,"C. Wesley",,6.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Father, In Whom We Live","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHMC1927,163,"Father, In Whom We Live",,"Charles Wesley",Goss,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"English "
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Father, In Whom We Live","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHMC2017,163,"Father, In Whom We Live",,"Charles Wesley",Goss,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"English "
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHMC1940,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,CHPP1863,d70,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Common Praise (1998)","Maker, in Whom We Live","Maker, in whom we live",father_in_whom_we_live,CP1998,329,"Maker, in Whom We Live",,"Charles Wesley (1707-1788)","Edward W. Naylor (1867-1934)","6.6.8.6 D","FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Father in whom we live","Father in whom we live",father_in_whom_we_live,CPAM2000,417,,,"Charles Wesley 1707-1788","G. J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Evangelical Hymnal","Father, in Whom we live","Father, in Whom we live",father_in_whom_we_live,EH1897,61,,,"Rev. Charles Wesley",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,ELHB1912,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn-book","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,ELHL1892,124,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,ELHL1918,270,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,ELH1880,118,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,ELH91895,a118,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,ELHW1908,118,,,"Charles Wesley","Lowell Mason, Mus. Doc.",,BOYLSTON,boylston_mason,534565117665534,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,ELHL1889,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"General Baptist Hymn Book","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,GBHB1859,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,HTBM1886,29,,,"Charles Wesley","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Hymn Book of the Holiness Movement Church","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,HBHM1902,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,HBME1889,29,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Father! in whom we live","Father! in whom we live",father_in_whom_we_live,HBMP1838,55,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,HMPC1860,55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the United Evangelical Church","Father, in Whom we live","Father, in Whom we live",father_in_whom_we_live,HBUE1897,61,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,HBEA1882,22,,,"C. Wesley",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,HELM1905,80,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,HMEC1878,42,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Creating love and redeeming grace","Father, in whom we live",father_in_whom_we_live,HMEC1891,42,"Creating love and redeeming grace",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Father in whom we live","Father in whom we live",father_in_whom_we_live,HAP1983,4,"Father in whom we live",,"Charles Wesley","Samuel Wesley",,RIDGE,ridge_wesley,117653234342,English,,
"Hymns for Church and Home","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,HCHP1860,151,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,HUAM1858,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,HELC1865,255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,HUME1849,904,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,HSOP1855,d197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,HOSP1850,807,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,HSOP1852,807,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,HSOP1851,807,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies",Oshkosh,"Father, in whom we live",father_in_whom_we_live,IndM2017,13b,Oshkosh,,,,6.6.8.6,OSHKOSH,oshkosh_commuck,,English,,
"Indian Melodies",Oshkosh,"Father, in whom we live",father_in_whom_we_live,IM1845,13b,Oshkosh,,,,6.6.8.6,OSHKOSH,oshkosh_commuck,,English,,
"Methodist Hymn and Tune Book","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,MHTB1894,d183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,MHB1884,15,,,"C. Wesley",,6.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,MTB1881,146,,,,,6.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Father in whom we live","Father in whom we live",father_in_whom_we_live,MTB1881,393,,,,,6.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,NHTO1866,215b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Creating and redeeming love","Father, in whom we live",father_in_whom_we_live,NHTB1891,215b,"Creating and redeeming love",,,,6.6.8.6,"HEAVENLY PORTION",heavenly_portion_stockton,34512321324323455543,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,PG1881,135,,,"C. Wesley",,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,SHT1902,7,,,"Charles Wesley",,,,,,English,,
"Singing the Faith","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,STF2011,5,"Father, in whom we live",,"Charles Wesley, 1707-1788","Paul Leddington Wright, b. 1951",,"ST MARY ",st_mary_wright,12435635432334(5)6,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,SHSS1839,314,,,,,,,,,,,
"The Advent Christian Hymnal","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,ACH1894,d215,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,AMEC1837,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,AHBC1977,51,,,"Charles Wesley 1707-88","Charles Hylton Stewart 1884-1932","6.6.8.6 D",CORONA,corona_stewart,1556545145342,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,TBoH1966,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Father, in Whom We Live","Father, in whom we live",father_in_whom_we_live,CHB41972,669,"Father, in Whom We Live",,"Charles Wesley (1707-1788); Compiler","Garret C. Wellesley (1735-1781)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"The Cyber Hymnal","Father, in Whom We Live","Father, in whom we live",father_in_whom_we_live,CYBER,1458,"Father, in Whom We Live",,"Charles Wesley","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747","<cite>Hymns Ancient and Modern</cite>, 1868"
"The Evangelical Hymn and Tune Book","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,EHTB1882,d164,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,HVSP1865,237c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Trinity","Father, in whom we live",father_in_whom_we_live,HBAM1877,9,"The Trinity",,"C. Wesley",,6.6.8.6,,,,English,,
"The Hymnal","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,H1973,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lutheran Hymnal","Father, in Whom We Live","Father, in whom we live",father_in_whom_we_live,LH1941,241,"Father, in Whom We Live",,"Charles Wesley","Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"The Methodist Hymn-Book with Tunes","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,Meth1933,39,,,"Charles Wesley, 1707-88","P. Latrobe, 1795-1863","6.6.8.6 D",FAIRFIELD,fairfield_latrobe,151765543234313,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,MHOH1966,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,PSRF1847,122,,,,,,,,,,"Wesley's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,PNCH1843,122,,,,,,,,,,"Wesley's Col.",
"The Psalmody: a collection of hymns for public and social worship","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,P1853,324,,," Wesley",,,,,,,,
"The Southern Psalmist","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,SP1859,d204,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist. New ed.","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,SPN1871,d211,,,"Charles Wesley, 1707-1788",,,,,,,,
"The United Methodist Hymnal","Maker, in Whom We Live","Maker, in whom we live",father_in_whom_we_live,UMH,88,"Maker, in Whom We Live",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Victory","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,V1869,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,VoP1873,668,,,"C. Wesley",,6.6.8.6,,,,,,
"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship","Father, in whom we live","Father, in whom we live",father_in_whom_we_live,WoG1879,109,,,"Chas. Wesley",,,,,,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Maker, in Whom We Live","Maker, in whom we live",father_in_whom_we_live,VU1996,321,"Maker, in Whom We Live",,"Charles Wesley","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,ZHUO1854,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
