displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Prayer,"Go when the morning shineth",Prayer,,go_when_the_morning_shineth,English,"Jane C. Simpson",,,235
"Pilgrim Song","Come, brothers, on and forward!","Pilgrim Song",,come_brothers_on_and_forward,English,"Frances Bevan",,,2
"Ich bin ein Gast auf Erden","Ich bin ein Gast auf Erden",,,ich_bin_ein_gast_auf_erden_und_hab,German,"Paul Gerhardt",,,49
"Was macht ihr, daß ihr weinet","Was macht ihr, daß ihr weinet",,,was_macht_ihr_dass_ihr_weinet,German,"C. J. P. Spitta",,,34
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",,,ermuntert_euch_ihr_frommen,German,"Laurentius Laurenti",,,109
"Den blida vår är inne","Den blida vår är inne",,,den_blida_waar_r_iune,Swedish,"J. O. Wallin, d. 1839",,,1
"O bread to pilgrims given","O bread to pilgrims given",,,o_bread_to_pilgrims_given,"English; Latin","Ray Palmer",7.6,,96
"Mi levas la okulojn","Mi levas la okulojn, preĝante, al la mont'","Mi levas la okulojn",,mi_levas_la_okulojn_preghante,Esperanto,,,,1
"From Bethany, the Master comes down","From Bethany, the Master comes down",,,from_bethany_the_master_comes_down,English,"Marion Franklin Ham",,,4
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",,,the_morning_light_is_breaking_the_darkne,English,"Samuel Francis Smith",,,1170
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,,,,272
"Avia hankalaza","Avia hankalaza","Avia hankalaza",,avia_hankalaza,Malagasy,"Noasy Naivojaona",,,2
"He, tonga ho antsika ny Tompo mora fo","He, tonga ho antsika ny Tompo mora fo","He, tonga ho antsika ny Tompo mora fo",,he_tonga_ho_antsika_ny_tompo_mora_fo,Malagasy,,,,4
"Es kennt der Herr die Seinen und hat sie stets gekannt","Es kennt der Herr die Seinen und hat sie stets gekannt",,,es_kennt_der_herr_die_seinen,German,"K. J. Ph. Spitta",,,43
"Freie Wahl","Dank Gott, ich kann noch wählen","Freie Wahl",,dank_gott_ich_kann_noch_wahlen,German,,,,1
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Christopher Wordsworth, 1807-1885",,,812
"Es tagt in meiner Seele","Es tagt in meiner Seele",,,es_tagt_in_meiner_seele,German,"Joh. G. Schöner, 1749-1818",,,5
"Wenn Alle von mir scheiden","Wenn Alle von mir scheiden",,,wenn_alle_von_mir_scheiden,German,"Karl August Döring",,,3
"A Ti, Hosana e Glória","A ti, hosana e glória","A Ti, Hosana e Glória",,a_ti_hosana_e_glria,Portuguese,"João Wilson Faustini; Theodulph of Orleans","7.6.7.6 D",,1
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",,,o_enter_lord_thy_temple,English,"Catherine Winkworth; Paul Gerhardt","7.6.7.6 D",,38
"In Thee, my God and Savior","In Thee, my God and Savior",,,in_thee_my_god_and_savior,English,"Maria Louise Baum",,,1
"Of mercy and of judgment","Of mercy and of judgment",,,of_mercy_and_of_judgment_o_lord_ill_sing,English,,7.6.7.6,,13
"How Shall I Meet You, Jesus?","How shall I meet you, Jesus?","How Shall I Meet You, Jesus?",,how_shall_i_meet_you_jesus,English,"Paul Gerhardt; Jean Dogga Pearson",,,1
"One Day Men Shall See Rising","One day men shall see rising (Es wird noch einmal werden)","One Day Men Shall See Rising",,one_day_men_shall_see_rising,"English; German","Carl Hilty, 1833-1909",,,1
"How Shall I Fitly Meet Thee?","How shall I fitly meet Thee","How Shall I Fitly Meet Thee?",,how_shall_i_fitly_meet_thee,English,"Paul Gerhardt, 1607-1676",,,1
"Seigneur, que tous s'unissent","Seigneur, que tous s'unissent","Seigneur, que tous s'unissent",,seigneur_que_tous_sunissent,French,"Louis Lévrier","7.6.7.6 D",,1
"Forgive Them, O My Father","Forgive them, O my Father","Forgive Them, O My Father",,forgive_them_o_my_father,English,"Cecil F. Alexander","7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1875, alt.",34
"Je Sais en Qui J'Espère","Je sais en qui j'espère","Je Sais en Qui J'Espère",,je_sais_en_qui_jespere,French,,,,1
"Je Crois en Dieu","Je crois en Dieu le Père","Je Crois en Dieu",,je_crois_en_dieu_le_pere,French,,,"rév. <i>les Cahiers Liturgiques,</i> éd. 2001; <i>Liturgie - Credo</i>",1
"Seigneur en Ta Victoire","Seigneur en ta victoire","Seigneur en Ta Victoire",,seigneur_en_ta_victoire,French,"auteur inconnu",,,1
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber","7.6.7.6 D",,11
"Lead on, O Cloud of Presence","Lead on, O cloud of Presence","Lead on, O Cloud of Presence",,lead_on_o_cloud_of_presence,,"Ruth Duck, 1947-","7.6.7.6 D",,9
"O God Your Hand Has Brought Us","O God your hand has brought us","O God Your Hand Has Brought Us",,o_thou_whose_hand_has_brought_us,,"Frederic W. Goadby, 1845-1880","7.6.7.6 D",,23
"Is God my strong salvation","Is God my strong salvation",,,is_god_my_strong_salvation,English,"Rev. John Christian Jacobi, 1670-1750; Rev. Paul Gerhardt, 1607-1676",,,9
"The heavens declare Thy glory","The heavens declare Thy glory",,,the_heavens_declare_thy_glory_the_firm,,"T. R. Birks, 1874",,,58
"Say, with what salutations","Say, with what salutations",,,say_with_what_salutations,English,"Rev. Paul Gerhardt; John Kelly",,,4
"O come, Eternal Spirit","O come, Eternal Spirit",,,o_come_eternal_spirit,English,"Rev. Carl Johann Philip Spitta, D. D.; Rev. Emanuel Cronenwett",,,3
"I Know with Full Assurance","I know with full assurance","I Know with Full Assurance",,i_know_with_full_assurance,English,"Ernst Moritz Arndt; R. Birch Hoyle",,,1
"Lord Jesus, We Must Know You","Lord Jesus, we must know you","Lord Jesus, We Must Know You",,lord_jesus_we_must_know_you,English,"Margaret Clarkson",,,1
"To Abraham and Sarah","To Abraham and Sarah the call of God was clear","To Abraham and Sarah",,to_abraham_and_sarah,English,"Judy Fetter",,,7
"Anbetung Dir, dem Lamme","Anbetung Dir, dem Lamme",,,anbetung_dir_dem_lamme,German,"Julius Löwen, 1822-1907",,,1
"Es gilt ein frei Geständnis","Es gilt ein frei Geständnis",,,es_gibt_ein_frei_gestaendnis,German,"Philipp Spitta, 1801-1859",,,1
"Herr, laß nach Dir uns fragen","Herr, laß nach Dir uns fragen",,,herr_lass_nach_dir_uns_fragen,German,"Hugo Hartnack, 1892-1981",,,1
"Herr über Tod und Leben","Herr über Tod und Leben",,,herr_ueber_tod_und_leben,German,"Hugo Hartnack, 1892-1981",,,1
"O lasset uns Ihn lieben","O lasset uns Ihn lieben",,,o_lasset_uns_ihn_lieben,German,"Hermann Heinrich Grafe, 1818-1869",,,1
"Der du zum Heil erschienen","Der du zum Heil erschienen",,,der_du_zum_heil_erschienen,German,"Albert Knapp, 1798-1864",,,33
"How Many Doors Will Open","How many doors will open","How Many Doors Will Open",,how_many_doors_will_open,English,"Richard Leach","7.6.7.6 D",,1
"O Lord, Now Let Thy Servant","O Lord, now let Thy servant","O Lord, Now Let Thy Servant",,o_lord_now_let_thy_servant,English,"Ernest Edwin Ryden","7.6.7.6 D",,6
"Lord Jesus, Life Eternal","Lord Jesus, Life eternal","Lord Jesus, Life Eternal",,lord_jesus_life_eternal,English,"Maskun Hemminki","7.6.7.6 D","Tr. Composite",1
"Immanuel! God With Us","Immanuel! God with us!","Immanuel! God With Us",,immanuel_god_with_us,English,"Paul E. Kretzmann","7.6.7.6 D",,2
"O Come Before Jehovah","O come before Jehovah","O Come Before Jehovah",,o_come_before_jehovah,English,"Paul E. Kretzmann","7.6.7.6 D",,1
"Lord of the Living Harvest","Lord of the living harvest","Lord of the Living Harvest",,lord_of_the_living_harvest,English,"John Samuel Bewley Monsell","7.6.7.6 D",,119
"To God, the Ever-glorious","To God, the Ever-glorious","To God, the Ever-glorious",,to_god_the_ever_glorious,English,,"7.6.7.6 D",,11
"Espíritu divino","Espíritu divino",,,espiritu_divino_fiel_santificador,Spanish,"Juan Bautista Cabrera, 1837-1916",7.6.7.6.7.6.7.6,,1
"Tesoro incomparable","Tesoro incomparable",,,tesoro_incomparable_jesus_amigo_fiel,Spanish,"Ángel E. Fúster; Salomon Liscovius, 1640-1689",7.6.7.6.7.6.7.6,,15
"Unidos como hermanos","Unidos como hermanos",,,unidos_como_hermanos_a_dios_nuestro_hace,Spanish,"E. Martinez Garza; Eduardo Roig, n. 1903",7.6.7.6.7.6.7.6,,6
"El mundo entero es patria","El mundo entero es patria",,,el_mundo_entero_es_patria,Spanish,"Gonzalo Báez Camargo, n. 1899",7.6.7.6.7.6.7.6,,1
"Lord, How Shall I Be Meeting","Lord, how shall I be meeting","Lord, How Shall I Be Meeting",,lord_how_shall_i_be_meeting,English,"Paul Gerhardt; James W. Alexander","7.6.7.6 D","<cite>D. M. Luthers und anderer vornehmen geistreichen und gelehrten Männer geistliche Lieder und Psalmen</cite>, by Christoph Runge (Berlin: 1653); Tr.: <cite>The Breaking Crucible</cite> (New York: 1861)",3
"!Oh Cristo! mi deseo","!Oh Cristo! mi deseo",,,oh_cristo_mi_deseo_a_ti_volando_va,Spanish,,,,2
"We Join, O Christ, Your Journey","We join, O Christ, Your journey","We Join, O Christ, Your Journey",,we_join_o_christ_your_journey,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,1
"Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter ","Rejoice, O Zion's Daughter",,rejoice_o_zions_daughter,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,2
"O Lord How Shall I Meet You","O Lord how shall I meet You","O Lord How Shall I Meet You",,o_lord_how_shall_i_meet_you_kooij,English,"Paul Gerhard; Leendert Kooij",,,1
"Flower Song","From meadow, and from garden","Flower Song",,from_meadow_and_from_garden,English,"E. M. Ollerenshaw",,,2
"Jamais Dieu Ne Délaisse","Jamais Dieu ne délaisse","Jamais Dieu Ne Délaisse",,jamais_dieu_ne_delaisse,French,"Catherine Grossman",,,3
"Jésus Sort De La Tombe","Jésus sort de la tombe","Jésus Sort De La Tombe",,jesus_sort_de_la_tombe,French,Inconnu,"7.6.7.6 D",,1
"Trésor Incomparable","Trésor incomparable","Trésor Incomparable",,tresor_incomparable,French,"Salomon Liscou",,"Chant morave",1
"Amid life's wild commotion","Amid life's wild commotion",,,amid_lifes_wild_commotion,English,"C. Jul. Aschenfeldt, 1792-1856",,,11
"The whole wide world for Jesus!","The whole wide world for Jesus!",,,the_whole_wide_world_for_jesus_once,English,"Catherine H. Johnson",,,52
"മാനം മഹത്വം സ്തോത്രം","യിസ്രായേൽ രാജൻ നീയേ","മാനം മഹത്വം സ്തോത്രം","മാനം മഹത്വം സ്തോത്രം",yisrayel_rajan_niye,Malayalam,"Theodulph of Orleans; John M. Neale; Unknown; Simon Zachariah","7.6.7.6 D",,1
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"E. H. Bickersteth",,,200
"All things bright and beautiful","All things bright and beautiful",,,each_little_flower_that_opens,English,"Mrs. Alexander",,,329
"Que Toda Honra E Glória","Que toda honra e glória receba o Redentor","Que Toda Honra E Glória",,que_toda_honra_e_gloria_receba_o_red,Portuguese,"Theodulph de Orleans; Desconhecido","7.6.7.6 D",,1
"Otwórzcie się szeroko","Otwórzcie się szeroko","Otwórzcie się szeroko",,otworzcie_sie_szeroko,Polish,"ks. Rudolf Gustaw Gundlach, d. 1922",,,1
"Jutrzenko nowych czasów","Jutrzenko nowych czasów","Jutrzenko nowych czasów",,jutrzenko_nowych_czasow,Polish,"Rudolf Gustaw Gundlach, d. 1922",,,1
"Ocknijcie się uṡpieni","Ocknijcie się uṡpieni","Ocknijcie się uṡpieni",,oknijcie_sie_uspieni,Polish,"Lorenz Lorenzen",,,1
"Własnością Twą, o Boże","Własnością Twą, o Boże","Własnością Twą, o Boże",,wlasnoscia_twa_o_boze,Polish,"bp Nikolaus Selnecker",,,1
"Podnieśmy wszyscy społem","Podnieśmy wszyscy społem","Podnieśmy wszyscy społem",,podniesmy_wszyscy_spolem,Polish,,,"z XVII w.",1
"Opoką jest Kościoła","Opoką jest Kościoła","Opoką jest Kościoła",,opaka_jest_kosciola,Polish,"Bartholomäus Gesius, d. 1613",,,1
"O Chryste, w sercu moim","O Chryste, w sercu moim","O Chryste, w sercu moim",,o_chryste_w_sercu_moim,Polish,"ks. Johann Kaspar Schade, d. 1698",,"Przekład: Śpiewnik warszawski 1899",1
"Już z tobą się rozstaję","Już z tobą się rozstaję","Już z tobą się rozstaję",,juz_z_toba_sie_rozstaje,Polish,"ks. Valerius Herberger",,,1
"Să Îţi Cântăm Osana","Să îţi cântăm Osana","Să Îţi Cântăm Osana",,sa_iti_cantam_osana,Romanian,"Theodulph de Orleans; Necunoscut","7.6.7.6 D",,1
"Lord, to Thy holy Temple","Lord, to Thy holy Temple",,,lord_to_thy_holy_temple_return,English,"J. S. B. Monsell, 1811-1875",,,1
"From all Thy saints in warfare","From all Thy saints in warfare",,,from_all_thy_saints_in_warfare,English,"Earl Nelson",,,96
"Lo, we can tread rejoicing","Lo, we can tread rejoicing",,,lo_we_can_tread_rejoicing_the_narrow,English,"Frances Bevan",,,1
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,,,,857
"Kommt, streuet Siegespalmen","Kommt, streuet Siegespalmen",,,kommt_streuet_siegespalmen,German,,,,15
"Wenn von den geistlich Todten","Wenn von den geistlich Todten",,,wenn_von_den_geistlich_todten,German,,,,13
"Facing a task unfinished","Facing a task unfinished",,,facing_a_task_unfinished,English,"Frank Houghton, 1894-1972",,,8
"O God of earth and altar","O God of earth and altar",,,o_god_of_earth_and_altar,English,"Gilbert Ketih Chesterton, 1874-1936","7.6.7.6 D",,75
"Give Joyful Praise and Honor","You came upon a donkey","Give Joyful Praise and Honor","Give joyful praise and honor",you_came_upon_a_donkey,English,"William L. Wallace",7.6.7.6.7.6.7.6,,1
"Thou'rt with me, O my Father","Thou'rt with me, O my Father",,,thou_art_with_me_o_my_father,English,"Jane Euphemia Saxby",,,10
"Señor, despierta y llama","Señor, despierta y llama obreros sin cesar","Señor, despierta y llama",,senor_despierta_y_llama_obreros,Spanish,"Leopoldo Gros, 1925-",,,1
"Now be the Gospel banner","Now be the Gospel banner",,,now_be_the_gospel_banner,English,"Thomas Hastings, 1784-1872",,,266
"And is the time approaching","And is the time approaching",,,and_is_the_time_approaching,English,"Jane Borthwick",,,61
"The wise may bring their learning","The wise may bring their learning",,,the_wise_may_bring_their_learning,English,Anon.,,,117
"Der einst, von Qual durchdrungen","Der einst, von Qual durchdrungen",,,der_einst_durch_qual_durchdrungen,German,"A. Knapp",,,2
"Von Dir will ich nicht weichen","Von Dir will ich nicht weichen",,,von_dir_will_ich_nicht_weichen,German,"Dr. J. F. v. Meyer",,,6
"Zermalmtes Brod des Lebens","Zermalmtes Brod des Lebens",,,zermalmtes_brot_des_lebens,German,"Julius Köbner",,,3
"Fest steht zu Christi Ruhme","Fest steht zu Christi Ruhme",,,fest_steht_zu_gottes_ruhme_die_kirche,German,,,,6
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_ich_weiss,German,"E. M. Arndt",,,43
"In Gott verborgen leben","In Gott verborgen leben",,,in_gott_verborgen_leben_mit_ihm_allein_b,German,"G. Tersteegen",,,15
"To David's Son, Hosanna!","To David's Son, Hosanna!",,,to_davids_son_hosanna_we_children_joyful,English,"C. Newman Hall, 1816-1901",,,6
"For Stories Fine and True","We thank Thee, O our Father","For Stories Fine and True",,we_thank_thee_o_our_father_for_stories,English,"Ethel L. Smither",,,4
"I Need Thee","I need Thee, precious Jesus","I Need Thee",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield",,,303
