hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CWLH1993,531,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-66","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, c. 8th century, abr.",
"Christian Worship (2008): supplement","Word of God, When All Was Silent","Word of God, when all was silent",word_of_god_when_all_was_silent,CWS2008,751,"Word of God, When All Was Silent",,"Herman G. Stuempfle, Jr., 1923-2007","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Christian Worship: Hymnal","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CWH2021,920,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, c. 8th cent., abr.",
"Christian Worship: Psalter","LORD, to You We Lift Our Voices","LORD, to you we lift our voices",lord_to_you_we_lift_our_voices,CWP2021,21B,"LORD, to You We Lift Our Voices",,"Christopher Idle","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Church Hymnary (4th ed.)","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CH4,200,,,"John Mason Neale (1818-1866)","Henry Purcell (1659-1695); Ernest Hawkins (1802-1868)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th or 8th Century","<I>The Psalmist</i>, 1842"
"Common Praise (1998)","Lord and Lover of Creation","Lord and lover of creation",lord_and_lover_of_creation,CP1998,288,"Lord and Lover of Creation",,"Graham Maule (1958-)","Henry Purcell (1659-1695)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842"
"Common Praise (1998)","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CP1998,300,"Christ Is Made the Sure Foundation",,"John Mason Neale (1818-1866)","Henry Purcell (1659-1695); Barry Rose (1934-)","8.8.8.8 ","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin (7th cent.)","<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842"
"Common Praise (1998)","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,CP1998,576,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842"
"Common Praise: A new edition of Hymns Ancient and Modern","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CPAM2000,207,,,"J. M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, before 9th century",
"Common Praise: A new edition of Hymns Ancient and Modern","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CPAM2000,208,,,"J. M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, before 9th century",
"Complete Anglican Hymns Old and New","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CAH2000,97a,"Christ is made the sure foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; E. Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; Latin","c. 7th century",
"Complete Mission Praise","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CMP2000,73,"Christ is made the sure foundation",,"John Mason Neale, 1818-66","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin; Jubilate Hymns",
"Complete Mission Praise","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CMP2000,192a,"God of grace and God of glory",,"Henry Emerson Fosdick, 1878-1969","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<cite>The Psalmist</cite>, 1842"
"CPWI Hymnal","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,CPWI2010,727,,,"Anonymous; John Mason Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINTER ABBEY",westminster_abbey_purcell,353142751232176,English,"c7th century, Latin",
"CPWI Hymnal","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CPWI2010,728,,,"Anonymous; John Mason Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINTER ABBEY",westminster_abbey_purcell,353142751232176,English,"before 9th century, Latin",
"Evangelical Lutheran Worship","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,ELW2006,645,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, c. 7th cent",
"Glory to God: the Presbyterian Hymnal","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,GG2013,394,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th cent.",
"Hymnal Supplement 1991","Christ Is Made The Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,HS1991,819,"Christ Is Made The Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 11th C.","Adapted from an anthem of Purcell"
"Hymnal Supplement 98","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,HS1998,865,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-66","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, c. 7th cent.",
"Hymns and Psalms: a Methodist and ecumenical hymn book","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HAP1983,485,"Blessed city, heavenly Salem",,,"Henry Purcell",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Hymns for Today's Church (2nd ed.)","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,HTC,559,,,"J. M. Neale (1818-1866)","H. Purcell (1659-1695); James Gillespie (born 1929)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"from the Latin (c. seventh century)",
"Hymns of Glory, Songs of Praise","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,HGSP2008,200,,,"John Mason Neale (1818-1866)","Henry Purcell (1659-1695); Ernest Hawkins (1802-1868)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th or 8th Century","<I>The Psalmist</i>, 1842"
"Hymns to the Living God","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,HTLG2017,289,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, 7th cent.",
"Journeysongs (2nd ed.)","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,JS2003,780,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"11th cent.",
"Journeysongs (3rd ed.)","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,JS2012,747,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,LUYH2013,250,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, ca. 8th c.",
"Lutheran Service Book","In His Temple Now Behold Him","In His temple now behold Him",in_his_temple_now_behold_him,LSB2006,519,"In His Temple Now Behold Him",,"Henry J. Pye, c. 1825-1903","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Lutheran Service Book","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,LSB2006,909,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-66","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, c. 8th cent.",
"Lutheran Service Book","Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten",light_of_light_o_solebegotten,LSB2006,914,"Light of Light, O Sole-Begotten",,"Stephen P. Starke, b. 1955","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Lutheran Worship","In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,LW1982,186,"In His Temple Now Behold Him",,"Henry J. Pye, 1825-1903","Henry Purcell, 1658-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"Adapted from an anthem by Purcell"
"Moravian Book of Worship","In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,Mor1995,314,"In His Temple Now Behold Him",,"Henry J. Pye, 1825-1903","Henry Purcell, 1658-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,MHSS1971,6,"For the healing of the nations",,"Fred Kaan (b. 1929)","Henry Purcell (1659-1695)",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,OLOF2018,583,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Oramos Cantando = We Pray In Song","Christ Is Made the Sure Foundation (Cristo, Firme Fundamento)","Christ is made the sure foundation (Cristo, firme fundamento)",christ_is_made_the_sure_foundation,OC2013,607,"Christ Is Made the Sure Foundation (Cristo, Firme Fundamento)",,"John M. Neale, 1818-1866; Alberto Merubia, b. 1919","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; Spanish","11th C.","Adapted from an anthem of Henry Purcell"
"Psalms and Hymns to the Living God","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,PHLG2023,386,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, ca. 7th cent.",
"Psalter Hymnal (Gray)","Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,PsH,612,"Lo! He Comes, with Clouds Descending",,"Charles Wesley","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Rejoice in the Lord","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,RITL1985,392,"Christ Is Made the Sure Foundation",,"J. M. Neale","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<i>Angularis fundamentum</i>, Latin, 7th century",
"Rejoice in the Lord","Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,RITL1985,599,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly","Henry Purcell",8.7.8.7.4.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Christus Paradox","You, Lord are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,RS1996,699,"Christus Paradox",,"Sylvia G. Dunstan, 1955-1993","Henry Purcell, 1658-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"Adapt. from an anthem by Henry Purcell"
"Sacred Songs & Solos: Nos 1. and 2. Combined","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SSSC1880,130,"Come, Ye Sinners",,,,,"[Come, ye sinners, poor and needy]",westminster_abbey_purcell,353142751232176,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Come, Ye Sinners!","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SSAS1890,130,"Come, Ye Sinners!",,"Rev. J. Hart",,,"[Come, ye sinners, poor and needy]",westminster_abbey_purcell,353142751232176,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Christ Is Made the Sure Foundation (Cristo, firme fundamento)","Christ is made the sure foundation (Cristo, firme fundamento)",christ_is_made_the_sure_foundation,SSS2019,225,"Christ Is Made the Sure Foundation (Cristo, firme fundamento)",,"John M. Neale, 1818-1866; Alberto Merubia, 1919-2013; María Eugenia Cornou, b. 1969","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; Spanish","11th c.",
"Seventh-day Adventist Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,SDAH1985,607,"God of Grace and God of Glory",,"Henry Emmerson Fosdick (1878-1969)","Henry Purcell (1659-1695)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,"35314 27512 32176",,,
"Sing the Faith","You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,STF,2102,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Singing the Faith","Jesus is the heart of Christmas","Jesus is the heart of Christmas",jesus_is_the_heart_of_christmas,STF2011,207,,,"Marguerite Kendrick, b. 1927","Henry Purcell, 1659-1698; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<cite>The Psalmist</cite>, 1842"
"Singing the Faith","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,STF2011,677,,,"John Mason Neale, 1811-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th or 8th century","<cite>The Psalmist</cite>, 1842"
"Singing the Living Tradition","Sing Out Praises for the Journey","Sing out praises for the journey",sing_out_praises_for_the_journey,SLT1993,295,"Sing Out Praises for the Journey",,"Mark M. DeWolfe, 1953-1988; Joyce Painter Rice","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Small Church Music","Christ is made the sure Foundation","Christ is made the sure Foundation",christ_is_made_the_sure_foundation,SCM,42,,,"J. M. Neale","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,
"The Australian Hymn Book with Catholic Supplement","Angularis fundamentum lapis Christus missus est","Christ is made the sure foundation",christ_is_made_the_sure_foundation,AHBC1977,343b,"Angularis fundamentum lapis Christus missus est",,"Anon.; John Mason Neale 1818-66","Henry Purcell 1659-95; Ernest Hawkins 1802-68",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,"Latin 7th or 8th cent.","adapted by Ernest Hawkins 1802-68 from an anthem"
"The Book of Praise","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,BoPR1972,304,"Christ is made the sure foundation",,"John Mason Neale, 1818-1866","Edwin Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"From an anthem by Henry Purcell, 1659 - 1695, Adapted"
"The Book of Praise","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,TBP1997,482,"Christ is made the sure foundation",,"Anonymous; John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; James Gillespie, 1929-",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th-8th cent.",
"The Book of Praise","Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,BoPR1972,537,"Light's abode, celestial Salem",,"John Mason Neale, 1818-1866; Thomas a Kempis, c.1380-1471","Henry Purcell, 1659 - 1695; Edwin Hawkines, 1802 - 1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"The Book of Praise","Lord and lover of creation","Lord and lover of creation",lord_and_lover_of_creation,TBP1997,595,"Lord and lover of creation",,"Iona Community (Scotland)","Henry Purcell, 1659-1695; Iona Community (Scotland)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"The Christian Life Hymnal","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CLH2006,318,,,,,,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,
"The Church and School Hymnal","When of old, in lowly state","When of old, in lowly state",when_of_old_in_lowly_state,CSH1926,281,,,"M. F. Maude",,,"ST. ASAPH",westminster_abbey_purcell,35314271232176572751,English,,"18th Century melody"
"The Church Hymnary (3rd Ed.)","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,CH31973,10,,,"John Mason Neale, 1818-66","Purcell; Ernest Hawkins, 1802-58",,"WESTMINSTER ABBEY (BELVILLE)",westminster_abbey_purcell,353142751232176,English,"7th or 8th century","From the concluding Alleluias in a Purcell anthem; Arr.: <cite>The Psalmist</cite>, 1842"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Christ Is Made The Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,HBAC1971,145b,"Christ Is Made The Sure Foundation",,"John Mason Neale, 1818 - 1866","Henry Purcell, 1639 - 1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,EH1982,518,,,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; James Gillespie, b. 1929",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, ca. 7th cent.; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861",
"The Irish Presbyterian Hymnbook","Christ is made our sure foundation","Christ is made our sure foundation",christ_is_made_the_sure_foundation,IPH2004,138,,,"John Mason Neale, 1818-1866; Gaetano Raphael (Anthony) Petti, 1932-1985","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1866",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th or 8th Century","Arr. <cite>The Psalmist</cite>, 1842"
"The Irish Presbyterian Hymnbook","Laud and honour to the Father","Laud and honour to the Father",laud_and_honor_to_the_father,IPH2004,283,,,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1866",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th or 8th Century","Arr.: <cite>The Psalmist</cite>, 1842"
"The New Century Hymnal","O Christ Jesus, Sent from Heaven","O Christ Jesus, sent from heaven",o_christ_jesus_sent_from_heaven,NCH1995,47,"O Christ Jesus, Sent from Heaven",,"James W. Crawford","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"The New Century Hymnal","At the Font We Start Our Journey","At the font we start our journey",at_the_font_we_start_our_journey,NCH1995,308,"At the Font We Start Our Journey",,"Jeffery Rowthorn","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"The New Century Hymnal","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,NCH1995,576,"For the Healing of the Nations",,"Fred Kaan","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"The New English Hymnal","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,NEH1985,205,,,"J. M. Neale, 1818-66",Purcell,8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, c. 7th century","Adapted from the ""Alleluyas"" in Purcell's 'O God, Thou art my God' for BELVILLE in <cite>The Psalmist</cite>, 1843"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,PH1990,416,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th century, Latin",
"The United Methodist Hymnal","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,UMH,559,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th cent. Latin",
"The United Methodist Hymnal Music Supplement","[Christ is made the sure foundation]","[Christ is made the sure foundation]",christ_is_made_the_sure_foundation,UMHS1991,346,,,"John Mason Neale","Henry Purcell; Charles H. Webb",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th cent. latin",
"The Worshiping Church","Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,TWC,475,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","Henry Purcell; James Gillespie, 20th C.",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Together in Song: Australian hymn book II","Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,TIS1999,432,,,"John Mason Neale, 1818-66","Henry Purcell, 1659-95; Ernest Hawkins, 1802-58",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.","Adapted from an anthem"
