displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Lands, to God in Joyful Sounds","All lands, to God in joyful sounds","All Lands, to God in Joyful Sounds",,all_lands_to_god_in_joyful_sounds,English,,"8.6.8.6 with repeat","<i>The Psalter</i>, 1912",26
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar","8.8.8.8 D",,110
"All My Heart This Night Rejoices","All my heart this night rejoices","All My Heart This Night Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth",8.3.3.6.8.3.3.6,,276
"Great God, What Do I See and Hear!","Great God, what do I see and hear","Great God, What Do I See and Hear!",,great_god_what_do_i_see_and_hear,English,"Anonymous; William B. Collyer; Thomas Cotterill",8.7.8.7.8.8.7,,296
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim","Ye Christian Heralds, Go Proclaim",,ye_christian_heralds_go_proclaim,English,"Bourne H. Draper",8.8.8.8,,468
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina V. Sandell Berg; Ernest W. Olson",8.8.8.8,,98
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th cent.; Alt. in <i>Hymns Ancient and Modern,</i> 1861",289
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge","8.6.8.6 with repeat",,1054
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",7.7.7.7.7.7,,1181
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand he lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel","8.8.8.6 with refrain",,176
Doxology,"Praise God from whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken","8.8.8.8 with alleluias",,1230
"Jesus Lives, and So Shall I","Jesus lives, and so shall I","Jesus Lives, and So Shall I",,jesus_lives_and_so_shall_i,English,"Christian F. Gellert; J. D. Lang",7.8.7.8.7.7,,50
"God, in the Gospel of His Son","God, in the gospel of his Son","God, in the Gospel of His Son",,god_in_the_gospel_of_his_son,English,"Benjamin Beddome; Thomas Cotterill",8.8.8.8,,336
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1102
