displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is building a house","God is building a house",god_is_building_a_house,"Complete Mission Praise",CMP2000,184,"God is building a house",,Anon.,"Anon.; Phil Burt",,"[God is building a house]",god_is_building_a_house_34553,34553123441644334553,English,,
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"Complete Mission Praise",CMP2000,189,"God is working His purpose out",,"Arthur Campbell Ainger, 1841-1919","Millicent Douglas Kingham, 1866-1927",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,"Jubilate Hymns",
"God of glory, we exalt Your name","God of glory, we exalt Your name",god_of_glory_we_exalt_your_name,"Complete Mission Praise",CMP2000,191,"God of glory, we exalt Your name",,"David Fellingham","David Fellingham; David Peacock",,"[God of glory, we exalt Your name]",god_of_glory_we_exalt_your_fellingham,33223453666667175717,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Complete Mission Praise",CMP2000,192b,"God of grace and God of glory",,"Henry Emerson Fosdick, 1878-1969",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody"
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Complete Mission Praise",CMP2000,194,"God save our gracious Queen",,Anon.,,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1745"
"Gracious Spirit","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Complete Mission Praise",CMP2000,198,"Gracious Spirit",,"Christopher Wordsworth, 1807-85","John Stainer, 1840-1901",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Great is the Lord","Great is the Lord and most worthy of praise",great_is_the_lord_and_most_worthy_mcewan,"Complete Mission Praise",CMP2000,199,"Great is the Lord",,"Steve McEwan","Steve McEwan",,"[Great is the Lord and most worthy of praise]",great_is_the_lord_and_most_mcewan,5355(4)4332135544332,English,,
"Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Complete Mission Praise",CMP2000,200,"Great is Thy faithfulness","Great is Thy faithfulness","Thomas O Chisholm, 1866-1960","William Marion Runyan, 1870-1957","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"Guide me, O thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Complete Mission Praise",CMP2000,201,"Guide me, O thou great Jehovah",,"William Williams, 1717-91","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God has chosen me","God has chosen me",god_has_chosen_me,"Complete Mission Praise",CMP2000,830,"God has chosen me","And to tell the world that God's kingdom is near","Bernadette Farrell","Bernadette Farrell",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"God has spoken","God has spoken by His prophets",god_has_spoken_by_his_prophets,"Complete Mission Praise",CMP2000,831,"God has spoken",,"George W Briggs","Thomas J Williams, 1869-1944; Christopher Norton","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"God in His love for us","God in His love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Complete Mission Praise",CMP2000,832,"God in His love for us",,"Fred Pratt Green","Valerie Ruddle",,STEWARDSEHIP,stewardship_ruddle,55554323431555765434,English,,
"God of grace","God of grace, I turn my face",god_of_grace_i_turn_my_face,"Complete Mission Praise",CMP2000,833,"God of grace",,"Chris Bowater","Chris Bowater",,"[God of grace, I turn my face]",god_of_grace_i_turn_my_face_bowater,36717653665455367176,English,,
"Great is God","Great is God whose mercy has found us",great_is_god_whose_mercy_has_found_us,"Complete Mission Praise",CMP2000,834,"Great is God",,"Stuart Haynes","Stuart Haynes; Julian A Perkins",,"[Great is God whose mercy has found us]",great_is_god_whose_mercy_has_stuart,55555431255555431255,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Complete Mission Praise",CMP2000,171,"Give to our God immortal praise",,"Isaac Watts, 1674-1748","Francis Duckworth, 1862-1941",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Mission Praise",CMP2000,173,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Glory be to God in heaven","Glory be to God in heaven",glory_be_to_god_in_heaven_and_to_all_on,"Complete Mission Praise",CMP2000,175,"Glory be to God in heaven",,"John Richards","Henry Thomas Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory to God in the highest","The shepherds who were sitting there",the_shepherds_who_were_sitting_there,"Complete Mission Praise",CMP2000,177,"Glory to God in the highest","Glory to God in the highest","Greg Leavers","Greg Leavers; Phil Burt",,"[The shepherds who were sitting there]",the_shepherds_who_were_sitting_leavers,33332321432334322112,English,,
"Go forth and tell","Go forth and tell! O Church of God, awake!",go_forth_and_tell_o_church_of_god,"Complete Mission Praise",CMP2000,178,"Go forth and tell",,"James E Seddon, 1915-83","John Barnard",10.10.10.10,YANWORTH,yanworth_barnard,5U321D5345235U322D75,English,,
"Go, tell it on the mountain","He possessed no riches",he_possessed_no_riches,"Complete Mission Praise",CMP2000,179,"Go, tell it on the mountain","Go, tell it on the mountain","Geoffrey Marshall-Taylor","Douglas Coombes",,"[He possessed no riches]",go_tell_it,332165122212323,English,,Traditional
"God is love","God is love: let heaven adore Him",god_is_love_let_heaven_adore_him,"Complete Mission Praise",CMP2000,187,"God is love",,"Timothy Rees, 1874-1939","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Complete Mission Praise",CMP2000,188,"God is our strength and refuge",,"Richard Bewes","Eric Coates, 1886-1958; John Barnard",7.7.7.5.7.7.11,"DAMBUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Complete Mission Praise",CMP2000,192a,"God of grace and God of glory",,"Henry Emerson Fosdick, 1878-1969","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<cite>The Psalmist</cite>, 1842"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Complete Mission Praise",CMP2000,193,"God moves in a mysterious way",,"William Cowper, 1731-1800",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Playford's Psalms</cite>, 1671; Adapt. from <cite>Scottish Psalter</cite> 1635"
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Complete Mission Praise",CMP2000,196,"Good Christian men, rejoice",,"John Mason Neale, 1818-66",,Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,"German carol melody, 14th century"
"Great God of wonders","Great God of wonders, all Thy ways",great_god_of_wonders_all_thy_ways,"Complete Mission Praise",CMP2000,197,"Great God of wonders","Who is a pardoning God like Thee?","Samuel Davies, 1723-61","Henry Carey",8.8.8.8.8.8,"CAREY (SURREY)",surrey_carey,5436171432332565,English,,
"God is great","His clothing is splendour and majesty bright",his_clothing_is_splendor_and_majesty,"Complete Mission Praise",CMP2000,836,"God is great","God is great, amazing!","Graham Kendrick; Steve Thompson","Graham Kendrick; Steve Thompson",,"[His clothing is splendour and majesty bright]",his_clothing_is_splendor_and_kendrick,33221222322155332212,English,,
"God has spoken to His people","Open your ears, O Christian people",open_your_ears_o_faithful_people,"Complete Mission Praise",CMP2000,182,"God has spoken to His people","God has spoken to His people","Willard Jabusch","Norman Warren",,"[Open your ears, O Christian people]",yisrael_voraita_israeli,12321232132177121712,English,,"Israeli folk melody"
"God is good all the time","If you're walking through the valley",if_youre_walking_through_the_valley,"Complete Mission Praise",CMP2000,984,"God is good all the time","God is good all the time!","Don Moen; Paul Overstreet","Don Moen; Paul Overstreet",,"[If you're walking through the valley]",if_youre_walking_through_the_valley_moen,35535513565235655353,English,,
