displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Spirit, Lord of Love","Holy Spirit, Lord of love","Holy Spirit, Lord of Love",,holy_spirit_lord_of_love_thou_who_camest,English,"Richard Redhead, 1853-",,,35
"Jesus Christ, by Faith Revealed","Jesus Christ, by faith revealed","Jesus Christ, by Faith Revealed",,jesus_christ_by_faith_revealed,English,"Delores Dufner",7.7.7.7.7.7,,1
"God with us! oh, glorious name!","God with us! oh, glorious name!",,,god_with_us_o_glorious_name_let_it_shine,English,"Sarah Slinn",,,82
"Gentle stranger, fearless come","Gentle stranger, fearless come",,,gentle_stranger_fearless_come,English,Unknown,,,12
"Wherefore should I make my moan","Wherefore should I make my moan",,,wherefore_should_i_make_my_moan,English,"Charles Wesley",,,34
"God has given us one more day","God has given us one more day",,,god_has_given_us_one_more_day,English,,,,1
"Christian Men, Arise and Give","Christian men, arise and give","Christian Men, Arise and Give",,christian_men_arise_and_give,English,"Lois Horton Young",,,3
"God Is Great and God Is Good","God is great and God is good","God Is Great and God Is Good",,god_is_great_and_god_is_good_and_we_than,English,,,Traditional,7
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,,551
"Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",,,christ_our_lord_is_risen_today_our_tri,English,Anon.,,,5
"Hail to Thee, our risen King!","Hail to Thee, our risen King!",,,hail_to_thee_our_risen_king,English,"S. A.",,,13
"""Touch Me Not,"" To Mary Said","""Touch Me not,"" to Mary said","""Touch Me Not,"" To Mary Said",,tough_me_not_to_mary_said,English,"Christopher Wordsworth",7.7.7.7.7.7,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"When of old, in lowly state","When of old, in lowly state",,,when_of_old_in_lowly_state,English,"M. F. Maude (1819-1913)",,,3
"When Thy soldiers take their swords","When Thy soldiers take their swords",,,when_thy_soldiers_take_their_swords,English,"Frances Mary Owen",,,35
"In the furrows of the field","In the furrows of the field",,,in_the_furrows_of_the_field,English,"M. F. Maude",,,1
"ഭൂമിയിൻ ഭംഗിക്കായും","ഭൂമിയിൻ ഭം-ഗിക്കായും","ഭൂമിയിൻ ഭംഗിക്കായും","സ്തു-തി യാഗമേ-റ്റുന്നു",bhumiyin_bham_gikkayum,English,"Folliot S. Pierpoint; Simon Zachariah",7.7.7.7.7.7,,1
"Olvidando Su Dolor","Olvidando su dolor","Olvidando Su Dolor",,olvidando_su_dolor_hombres,Spanish,"William C. Dix",,,3
"Glorious is Thy Name, O Lord","Glorious is Thy Name, O Lord",,,glorious_is_thy_name_o_lord,English,"Rev. Canon Henry Twells",,,6
"Za wspaniałość ziemi tej","Za wspaniałość ziemi tej","Za wspaniałość ziemi tej",,za_wspanialosc_ziemi_tej,Polish,"Karol Hławiczka",,,1
"පෙර පඬිවරයන්","පෙර පඬිවරයන්","පෙර පඬිවරයන්",,pera_pandivarayan,Sinhala,"William C. Dix; A. S. Amarasekara",7.7.7.7.7.7,,1
"Ferne überm tiefen Meer","Ferne überm tiefen Meer",,,ferne_ueberm_tiefen_meer,German,,,,4
"Höchster König, Jesu Christ","Höchster König, Jesu Christ",,,hoechster_koenig_jesu_christ_der_du_gros,German,,,"""Dies irae, dies illa""",7
"Earth has nothing sweet or fair","Earth has nothing sweet or fair",,,earth_has_nothing_sweet_or_fair,English,"F. E. Cox",,,73
"Now may He who from the dead","Now may He who from the dead",,,now_may_he_who_from_the_dead,English,"John Newton",,,183
"Savior! teach me, day by day","Savior! teach me, day by day",,,savior_teach_me_day_by_day,English,"J. E. Leeson",,,457
"Angels, roll the rock away!","Angels, roll the rock away!",,,angels_roll_the_rock_away,English,,,,496
"Praise the LORD, for He Is Good","Praise the LORD, for He is good","Praise the LORD, for He Is Good",,praise_the_lord_for_he_is_good_for_his,English,,7.7.7.7.7.7,"<cite>The Psalter,</cite> 1912",14
"Por la belleza terrenal","Por la belleza terrenal","Por la belleza terrenal",,por_la_belleza_terrenal,Spanish,"Folliott S. Pierpoint, 1835-1917; F. J. Pagura",,,1
"Gracious Father! hear our prayer","Gracious Father! hear our prayer",,,gracious_father_hear_our_prayer_leave_us,English,,,,4
"Every day Thou'rt blessing me","Constant as Thy mercies are",,"Every day Thou'rt blessing me",constant_as_thy_mercies_are_so,English,"F. Leonard",,,2
"The Workers","For the workers in the mill","The Workers",,for_the_workers_in_the_mill,English,"Miriam A. Peterson",,,2
"'D oes gyffelyb iddo Ef","'D oes gyffelyb iddo Ef",,,d_oes_gyffelyb_iddo_ef,Welsh,,,,2
"Lord, who dost the voices bless","Lord, who dost the voices bless",,,lord_who_dost_the_voices_bless,English,"Theodore Chickering Williams",,,8
"هللي يا كائنات","هللي يا كائنات",,,hallili_ya_kaenat,Arabic,,,,5
"مثلما قاد المجوس","مثلما قاد المجوس",,,mithlama_qada_almajus,Arabic,"ناصيف اليازجي",,,5
"On Thy church, O Power divine","On Thy church, O Power divine",,,on_thy_church_o_power_divine,English,"Miss Harriet Auber, 1773-1862",,,96
"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?","Who Can Measure Heaven and Earth",,who_can_measure_heaven_and_earth,English,"Christopher M. Idle, b. 1938",7.7.7.7.7.7,,6
"Make Our Church One Joyful Choir","Make our church one joyful choir","Make Our Church One Joyful Choir",,make_our_church_one_joyful_choir,English,"Thomas H. Troeger, b. 1945",7.7.7.7.7.7,,2
古人喜乐歌,古代人们心喜乐,古人喜乐歌,,gudai_renmen_xin_xile,Chinese,"William C. Dix; 杨荫浏",,,2
"Con gran gozo y candor","Con gran gozo y candor","Con gran gozo y candor",,con_gran_gozo_y_candor,Spanish,"William C. Dix; Evelyn Robert-Olivieri",7.7.7.7.7.7,,3
"Por Lo Hermoso en Derredor","Por lo hermoso en derredor","Por Lo Hermoso en Derredor",,por_lo_hermoso_en_derredor,Spanish,"Folliott S. Pierpoint; J. Pablo Simón",,,3
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,English,"Harriet Auber",,,298
"Strengthen, Lord, their hearts and hands","Strengthen, Lord, their hearts and hands",,,strengthen_lord_their_hearts_and_hands,English,,,,5
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",,,blessed_savior_thee_i_love,English,"Rev. George Duffield",,,161
"The Blessing of Work","Work is sweet, for God has blest","The Blessing of Work",,work_is_sweet_for_god_has_blest_honest_w,,"Godfrey Thring",,,18
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
