displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Sunday School Hymn Book. (19th ed)",SSHB1827,17,,,,,,,,,,,
"Hail, gracious heavenly Prince","Hail, gracious heavenly Prince",hail_gracious_heavenly_prince,"Sunday School Hymn Book. (19th ed)",SSHB1827,18,,,,,,,,,,,
"Joy to the world,--the Lord is come","Joy to the world,--the Lord is come",joy_to_the_world_the_lord_is_come,"Sunday School Hymn Book. (19th ed)",SSHB1827,19,,,,,,,,,,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"Sunday School Hymn Book. (19th ed)",SSHB1827,20,,,,,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Sunday School Hymn Book. (19th ed)",SSHB1827,21,,,,,,,,,,,
"Blow ye, the trumpet blow","Blow ye, the trumpet blow",blow_ye_the_trumpet_blow,"Sunday School Hymn Book. (19th ed)",SSHB1827,22,,,,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Sunday School Hymn Book. (19th ed)",SSHB1827,23,,,,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Sunday School Hymn Book. (19th ed)",SSHB1827,24,,,,,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Sunday School Hymn Book. (19th ed)",SSHB1827,25,,,,,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Sunday School Hymn Book. (19th ed)",SSHB1827,26,,,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Sunday School Hymn Book. (19th ed)",SSHB1827,27,,,,,,,,,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Sunday School Hymn Book. (19th ed)",SSHB1827,28,,,,,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Sunday School Hymn Book. (19th ed)",SSHB1827,29,,,,,,,,,,,
"Great God, to thee my voice I raise","Great God, to thee my voice I raise",great_god_to_thee_my_voice_i_raise,"Sunday School Hymn Book. (19th ed)",SSHB1827,30,,,,,,,,,,,
"The soul untaught is dark as night","The soul untaught is dark as night",the_soul_untaught_is_dark_as_night,"Sunday School Hymn Book. (19th ed)",SSHB1827,31,,,,,,,,,,,
"Our feeble voices, Lord, we raise","Our feeble voices, Lord, we raise",our_feeble_voices_lord_we_raise,"Sunday School Hymn Book. (19th ed)",SSHB1827,32,,,,,,,,,,,
"Great God, behold, before thy throne","Great God, behold, before thy throne",o_lord_behold_before_thy_throne,"Sunday School Hymn Book. (19th ed)",SSHB1827,33,,,,,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Sunday School Hymn Book. (19th ed)",SSHB1827,34,,,,,,,,,,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Sunday School Hymn Book. (19th ed)",SSHB1827,35,,,,,,,,,,,
"I ask not wealth, nor pomp, nor pow'r","I ask not wealth, nor pomp, nor pow'r",i_ask_not_wealth_nor_pomp_nor_power,"Sunday School Hymn Book. (19th ed)",SSHB1827,36,,,,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Sunday School Hymn Book. (19th ed)",SSHB1827,37,,,,,,,,,,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"Sunday School Hymn Book. (19th ed)",SSHB1827,38,,,,,,,,,,,
"Great God, my sinful heart control","Great God, my sinful heart control",great_god_my_sinful_heart_control,"Sunday School Hymn Book. (19th ed)",SSHB1827,39,,,,,,,,,,,
"Teacher, guide of young beginners","Teacher, guide of young beginners",teacher_guide_of_young_beginners,"Sunday School Hymn Book. (19th ed)",SSHB1827,40,,,,,,,,,,,
"Jesus, my Saviour and my Lord","Jesus, my Saviour and my Lord",jesus_my_savior_and_my_lord_to_thee_i_li,"Sunday School Hymn Book. (19th ed)",SSHB1827,41,,,,,,,,,,,
"Our Father, whose eternal sway","Our Father, whose eternal sway",our_father_whose_eternal_sway,"Sunday School Hymn Book. (19th ed)",SSHB1827,42,,,,,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_friend_of_c,"Sunday School Hymn Book. (19th ed)",SSHB1827,43,,,,,,,,,,,
"Prayer was appointed to convey","Prayer was appointed to convey",prayer_is_appointed_to_convey,"Sunday School Hymn Book. (19th ed)",SSHB1827,44,,,,,,,,,,,
"Lord, I confess before thy face","Lord, I confess before thy face",lord_i_confess_before_thy_face,"Sunday School Hymn Book. (19th ed)",SSHB1827,45,,,,,,,,,,,
"Lord, we address thy heavenly throne","Lord, we address thy heavenly throne",lord_we_address_thy_heavenly_throne,"Sunday School Hymn Book. (19th ed)",SSHB1827,46,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Sunday School Hymn Book. (19th ed)",SSHB1827,47,,,,,,,,,,,
"In humble accents, Lord, we sing","In humble accents, Lord, we sing",in_humble_accents_lord_we_sing,"Sunday School Hymn Book. (19th ed)",SSHB1827,48,,,,,,,,,,,
"Come, gracious Spirit, source of love","Come, gracious Spirit, source of love",come_gracious_spirit_source_of_love,"Sunday School Hymn Book. (19th ed)",SSHB1827,49,,,,,,,,,,,
"Creator, Saviour, God, We raise our hearts to thee","Creator, Saviour, God, We raise our hearts to thee",creator_savior_god_we_raise_our_hearts_t,"Sunday School Hymn Book. (19th ed)",SSHB1827,50,,,,,,,,,,,
