hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,PCHT1855,640,,,Gellert,,,ESSEX,essex_clark,16532543,English,,
"Psalms and Hymns to the Living God","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,PHLG2023,286,"Jesus Lives, and So Shall I",,"Christian F. Gellert; John Dunmore Lang","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Sing Joyfully","Jesus Lives and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,SJ1989,288,"Jesus Lives and So Shall I",,"Christian F. Gellert","Johann Crüger",,"[Jesus lives, and so shall I]",jesus_meine_zuversicht_cruger,543671176715434,English,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,ACHC1921,d87,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,BHTB1873,266,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus lives, and so shall I ","Jesus lives, and so shall I ",jesus_lives_and_so_shall_i,BHTB1871,108.266,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,BHTB1868,640,,,Gellert,,,,,,,,
"The Baptist Hymn Book","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,BHB1871,266,,,,,,,,,,,
"The Book of Common Praise","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,BoCP1940,d284,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"The Book of Worship","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,BoW1867,d254,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"The Church-Book","Jesus is my hope and trust","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,CB1883,d207,,"Jesus is my hope and trust","Christian Fuerchtegott Gellert",,,,,,,,
"The Covenant Hymnal: a worshipbook","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,CHWB1996,248,"Jesus Lives, and So Shall I",,"Christian F. Gellert, 1715-1769; Philip Schaff, 1819-1893","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,,,
"The Evangelical Hymnal","Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,EH1917,123,,,"Christian F. Gellert, 1715-1769; Anon.",,,RATISBON,ratisbon,556711761534213,English,,"Berliner Gesangbuch, 1653"
"The Evangelical Hymnal. Text edition","Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,EHT1919,123,,,"Christian F. Gellert, 1715-1769; Anon.",,,,,,English,,
"The Hymnal for Worship and Celebration","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,HWC1986,224,"Jesus Lives, and So Shall I",,"Christian F. Gellert; Philip Schaff","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,,,
"The Hymnal of the Reformed Church in the United States","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,HRCU1890,d306,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,HAGS1941,168,,,"Christian F. Gellert, 1715-1769",,,"JESUS, MEINE ZUVERSICHT (Ratisbon)",jesus_meine_zuversicht_cruger,543671176715434,English,,"Johan Crüger's Praxis Pietatis Melica, c. 1653"
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,LHAP1876,181,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,NBP1874,359,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,SHB21863,d113,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,VoM1860,143b,,,,,,,,,,,
"The Voice of Thanksgiving No. 5","Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,VoT51946,108,,,"Christian F. Gellert","Johann Crueger",,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"The Worshiping Church","Jesus Lives and So Shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,TWC,246,"Jesus Lives and So Shall I",,"Christian F. Gellert; John D. Lang","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Trinity Hymnal","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,TH1961,596,,,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Trinity Hymnal (Rev. ed.)","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,TH1990,706,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Trinity Psalter Hymnal","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,TPH2018,512,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Harmony after <cite>The Chorale Book for England</cite>, 1863"
"Union Prayer Meeting Hymns","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,UPMH1858,d116,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"Union Prayer Meeting Hymns","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,UPMH1859,d117,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,WASH1957,74,"Jesus Lives, and So Shall I",,"Christian F. Gellert, 1715-1769; Philip Schaff, 1819-1893","Johann Crüger",,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
