hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Majestic Hymns","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,MH1930,d194,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Melodies of Praise","Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,MoP1957,313,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! holy night!]",stille_nacht_gruber,565356532277115,English,,
"Our Favorite Hymnal","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,OFH1938,d275,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Precious Hymns","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,PH1938,279,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,PBHT1935,d144,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,PsH1934,351,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Silent Night! Holy Night!","Silent night! Holy night! All is dark, save the light",silent_night_holy_night_all_is_dark_save,RGS1922,174,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,,,
"Service Songs","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,SS1931,d187,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Song and Worship Book for young people's conferences","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,SWB41926,d44,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Songs for Today: Songs for Age Group Choirs","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,STSA1948,d69,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Songs of hope","Silent night, holy night, all is dark, save the light","Silent night, holy night, all is dark, save the light",silent_night_holy_night_all_is_dark_save,So1948,d201,,,"Joseph Mohr",,,,,,,,
"Songs of Redemption","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,SoR1920,d176,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Songs of Summerland","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,SoS1943,130,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Songs of the Coming King","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,SoCK1922,d93,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Student Volunteer Hymnal","Holy night, silent night","Holy night, silent night",silent_night_holy_night_all_is_dark_save,SVH1927,21,,,"Joseph Mohr","Franz Grüber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Silent Night, Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,TH41952,326,"Silent Night, Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night]",stille_nacht_gruber,565356532277115,English,,
"Tabernacle Hymns: Number Three","Silent Night! Holy Night!","Silent night, holy night",silent_night_holy_night_all_is_dark_save,TH31931,256,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"The American Hymnal for English Speaking People Everywhere","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,AHES1933,d291,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"The Awakening Trumpet","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,AT1930,d95,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Silent Night! Holy Night!","Silent night, holiest night",silent_night_holy_night_all_is_dark_save,BSHR1924,76,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Gruber",,"CHRISTMAS CAROL",stille_nacht_gruber,565356532277115,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,BoCP1938,739,,,"Jane M. Campbell; Rev. Joseph Mohr","Franz Gruber",Irregular,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,"And other translators",
"The Century Hymnal","Silent night, holiest night","Silent night, holiest night",silent_night_holy_night_all_is_dark_save,CH1921a,107,,,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,CHOH1935,d369,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"The Cokesbury Hymnal","Silent Night! Holy Night!","Silent night! Holy night! All is dark save the light",silent_night_holy_night_all_is_dark_save,CH1923a,27,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night]",stille_nacht_gruber,565356532277115,English,,
"The Concordia Hymnal. Rev.","Silent night, peaceful night, through the darkness beams the light","Silent night, peaceful night, through the darkness beams the light",silent_night_holy_night_all_is_dark_save,CHR1960,d333,,,"Joseph Mohr",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Silent night, peaceful night, through the darkness beams the light","Silent night, peaceful night, through the darkness beams the light",silent_night_holy_night_all_is_dark_save,CHHC1933,d332,,,"Joseph Mohr",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,CHSE1931,d326,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,HBAC1971,416,"Silent Night! Holy Night!",,"Jane Montgomery Campbell, 1817-1878; Joseph Mohr, 1792-1848","Franz Xavier Gruber, 1787 - 1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,,"and others",
"The Hymnal","Silent night! holy night!","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,HPAG1933,132,,,"Rev. Joseph Mohr","Franz Grüber",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"The Hymnal for Boys and Girls","Silent Night, Holy Night","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,H4BG1935,30,"Silent Night, Holy Night",,"Joseph Mohr","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,HCGS1957,d227,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Silent Night! Peaceful Night!","Silent night! peaceful night!",silent_night_holy_night_all_is_dark_save,NH1902,11,"Silent Night! Peaceful Night!",,"Alfred Bell","J. Barnby",,"[Silent night! peaceful night!]",nativity_barnby,34536535176526,English,,
"The Popular Hymnal","Silent Night! Holy Night!","Silent night, holiest night",silent_night_holy_night_all_is_dark_save,PH1918,318,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Gruber",,"CHRISTMAS CAROL",stille_nacht_gruber,565356532277115,,,
"The Stirling Three Hundred: selected psalms and hymns","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,S3001950,141,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Silent night, peaceful night, through the darkness beams the light","Silent night, peaceful night, through the darkness beams the light",silent_night_holy_night_all_is_dark_save,SSHC1883,d172,,,"Joseph Mohr",,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Silent night! peaceful night!","Silent night! peaceful night!",silent_night_holy_night_all_is_dark_save,SSHS1887,499,,,,,,"[Silent night! peaceful night!]",nativity_barnby,34536535176526,English,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","Holy Night, Peaceful Night","Silent night, peaceful night",silent_night_holy_night_all_is_dark_save,VJAC1882,47,"Holy Night, Peaceful Night",,,"Fred A. Fillmore",,"[Silent night, peaceful night]",silent_night_peaceful_night_fillmore,56715671321234323111,English,,
"Unity Song Selections","Silent night! holiest night!","Silent night! holiest night!",silent_night_holy_night_all_is_dark_save,USS1941,139,,,"Joseph Mohr","Franz Gruber",,"[Silent night! holiest night!]",stille_nacht_gruber,565356532277115,English,,
"Vesper Chimes","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,VC1930,d203,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Voices of Praise: for school and church and home","Silent night! peaceful night!","Silent night! peaceful night!",silent_night_holy_night_all_is_dark_save,VoP1883,358,"Silent night! peaceful night!",,,,,"[Silent night! peaceful night!]",nativity_barnby,34536535176526,English,,
"Worship and Song","Silent night! holiest night!","Silent night! holiest night!",silent_night_holy_night_all_is_dark_save,WS1913,78,,,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Worship and Song Edition B","Silent night! holiest night!","Silent night! holiest night!",silent_night_holy_night_all_is_dark_save,WSEB1916,ad215,,,"Joseph Mohr",,,,,,English,,
"Worship and Song Edition B","Silent night! holiest night!","Silent night! holiest night!",silent_night_holy_night_all_is_dark_save,WSEB1916,d15,,,"Joseph Mohr",,,,,,English,,
"Worship and Song. (Rev. ed.)","Silent night! holiest night!","Silent night! holiest night!",silent_night_holy_night_all_is_dark_save,WSR1921,O58,,,"Joepsh Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Worship and Song. (Rev. ed.)","Silent Night! Holiest Night","Silent night, holiest night",silent_night_holy_night_all_is_dark_save,WSR1921,84,"Silent Night! Holiest Night",,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Worship in Song","Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,WS1918,d213,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
