displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Sing the Faith",STF,2062,"The Lily of the Valley","He's the Lily of the Valley,","Charles W. Fry","William S. Hays; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Faith We Sing",FWS,2062,"The Lily of the Valley","He's the Lily of the Valley,","Charles W. Fry","William S. Hays; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,23,"The Lily of the Valley",,,,,"SALVATIONIST (HAYS)",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Hymns by the Western Stars",HWSnd,30,"The Lily of the Valley",,,,,"SALVATIONIST (HAYS)",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Baptist Hymnal 1956",BH1956,87,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882",,"Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,"Arr. from William S. Hays, 1837-1907"
"Come and Hear the Words of Jesus","Come and hear the words of Jesus, who holds the seven stars",come_and_hear_the_words_of_jesus_who_hol,"The Cyber Hymnal",CYBER,942,"Come and Hear the Words of Jesus",,"Susan H. Peterson","William Shakespeare Hays, 1837-1907; Charles W. Fry",,"SALVATION (Hays)",salvationist_hays,345565531211651,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Cyber Hymnal",CYBER,3780,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William Shakespeare Hays; Charles W. Fry",,"SALVATION (Hays)",salvationist_hays,345565531211651,English,"Salvation Army's <cite>The War Cry</cite>, December 29, 1881",
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Timeless Truths",TTvirt,888,"The Lily of the Valley","He&#8217;s the Lily of the Valley, the Bright and Morning Star","C. W. F.","William S. Hays; Charles W. Fry","14.11.14.11.13.10 with refrain","SALVATION (HAYS/FRY)",salvationist_hays,1355655312116512,,"Timeless Truths (http://library.timelesstruths.org/music/The_Lily_of_the_Valley); Anonymous/Unknown, <i>The Blue Book</i> (107)","Timeless Truths (http://library.timelesstruths.org/music/The_Lily_of_the_Valley); Anonymous/Unknown, <i>The Blue Book</i> (107)"
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Christian Hymnal (Rev. ed.)",CHCH1959,25,"The Lily of the Valley",,"Cahrles W. Fry, 1837-1882","William S. Hays, 1837-1907",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"耶穌我主榮耀王 (The Glory Of Our Lord Jesus King)","耶穌我主榮耀王，你愛何等寬廣-   ",yesu_wo_zhu_rongtqo_wang_ni_ai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,57,"耶穌我主榮耀王 (The Glory Of Our Lord Jesus King)",,"Y. R. Lee","William S. Hays",,"[The Glory of our Lord Jesus King]",salvationist_hays,1355655312116512,Chinese,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The New National Baptist Hymnal",NNBH1977,70,"The Lily of the Valley","Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Revival Hymns and Choruses",RHC,91,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882","William S. Hays, 1837-1907",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Favorite Hymns of Praise",FHOP,157,"The Lily of the Valley",,"Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Yes, Lord!: Church of God in Christ hymnal",YL1982,231,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,240,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",,"[I have found a Friend in Jesus]",salvationist_hays,1355655312116512,,,
"I Have Found a Friend in Jesus (The Lily Of The Valley)","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Praise for the Lord (Expanded Edition)",PFTL1997,274,"I Have Found a Friend in Jesus (The Lily Of The Valley)",,"Charles W. Fry","Wililam S. Hays; Charles W. Fry",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"His Fullness Songs",HFS1977,290,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William W. Hays, 1837-1907",,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Hymns of Faith",HHOF1980,310,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"谷中的百合花 (The Lily of the Valley)",主耶穌是我密友，又是我的萬有,zhu_yesu_shi_wo_miyou,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,326,"谷中的百合花 (The Lily of the Valley)",,"Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,Chinese,,
"En Cristo hallo amigo","En Cristo hallo amigo",en_cristo_hallo_amigo,"Himnario Adventista del Séptimo Día",HA2010,366,"En Cristo hallo amigo",,"Charles W. Fry (1838-1882); Anónimo","William S. Hays (1837-1907)",,"THE LILY OF THE VALLEY",salvationist_hays,1355655312116512,Spanish,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Great Hymns of the Faith",GHF1968,447,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William S. Hays, 1837-1907",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"He's the Lily of the Valley, the Bright and Morning Star","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Small Church Music",SCM,480,,"He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","W. S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,,,
"മിത്രം കണ്ടെൻ യേശുവിൽ","താഴ്‌വീതിപത്മം കണ്ടെൻ, അവനിൽ മാത്രമേ",talvitipatmam_kanten_avanil_matrame,"The Cyber Hymnal",CYBER,14889,"മിത്രം കണ്ടെൻ യേശുവിൽ","താഴ്‌വീഥി പത്മമവൻ പ്രശോ-ഭപെരുമീൻ","Charles W. Fry; Unknown","William Shakespeare Hays",,SALVATION,salvationist_hays,1355655312116512,Malayalam,,
"He's the Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Christian Life Hymnal",CLH2006,538,,"He's the Lily of the Valley",,,,SALVATIONIST,salvationist_hays,1355655312116512,,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s66,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z28,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT21946,1,"The Lily of the Valley","He's the Lily of the Valley, the bright and morning Star","J. R. Murray","Harry Dixon Loes",,"[I've found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"He's the Lily of the Valley","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Songs and Music",SaM1922,3,"He's the Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,6,"The Lily of the Valley","In sorrow He's my comfort","Wm. Frye","J. P. W.",,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
