hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CSHV1876,38,,,"John Cennick",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HSBS1893,355,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,NBCS1801,d44,,,"John Cennick",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,NBHU1879,d32,,,"John Cennick",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,NSoH1813,VII,,,"John Cennick",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,NSHS1812,306,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,NSNE1825,528,,,Cennick,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,NSPH1839,637,,,"John Cennick",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,NSSH1810,528,,,Cennick,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,PSHT1859,328,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,PHBD1806,aCXLVIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,PHBD1788,CXLVIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,PHBD1791,CXLVIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,PHBD1790,CXLVIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Children of the heavn'ly King","Children of the heavn'ly King",children_of_the_heavenly_king_as_we_jour,PHBD1793,148,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,PHBD1798,CXLVIII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,PMRH1830,d39,,,"John Cennick",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SFCH1829,40,,,"John Cennick",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Children, of the heavenly King","Children, of the heavenly King",children_of_the_heavenly_king_as_we_jour,SHPF1808,175,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHSS1826,d26,,,"John Cennick",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHSS1811,d26,,,"John Cennick",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SHSS1809,S.LIV,,," Cennick",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SHSS1817,S.LIV,,," Cennick",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Rejoicing in Hope","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SHPW1844,267,"Rejoicing in Hope",,Cennick,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SHW1825,292,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHBA1804,aCCXL,,,"John Cennick",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHBA1819,240,,,"John Cennick",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHBA1817,57,,,"John Cennick",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHBA1816,d78,,,"John Cennick",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHVA1831,d51,,,"John Cennick",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Rejoicing in hope","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,SHBA1792,CCXL,"Rejoicing in hope",,Cennick,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SPHD1859,d45,,,"John Cennick",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SPHU1859,d46,,,"John Cennick",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SPHD1801,287,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Heavenly Journey","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SPHP1790,CCLXXXVII,"Heavenly Journey",,Cennick,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SPH41819,287,,,Cennick,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoSS1878,532,,,"J. Cennick",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,THBL1953,147,,,"John Cennick","Ignaz Joseph Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"A. M. E. C. Hymnal","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,AMEC1954,334,"Children of the Heavenly King",,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889","H. A. Cesar Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,AHCH1835,631,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHAG1831,100,,,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AMEC1984,526,"Children of the Heavenly King",,"John Cennick, 1718-1755","H. A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AMEH1898,339,,,Cennick,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Alexander's Hymns No. 4","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AH41921,239,"Children of the Heavenly King",,"John Cennick","Ignaz J. Pleyel",,"[Children of the heavenly King]",pleyels_hymn,352342335234212,English,,
"All Hail","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AH1900,d23,,,"John Cennick",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHUS1916,121,,,"Rev. John Cennick","Ignace Pleyel",,"[Children of the heavenly king as we journey]",pleyels_hymn,352342335234212,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,AP1834,203b,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,ASS1860,a255,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,ASS1860a,aa255,,,,,,,,,English,,
"An Eclectic Harmony. II",JONES,"Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,EH22001,5b,JONES,,,,,JONES,jones_harmonia_sacra,,English,,"<em>Harmonia Sacra</em>, p. 235b"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,ESB1891,33,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Appendix to Mennonite Hymn Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AMHB1878,d10,,,"John Cennick",,,,,,English,,
"Apples of Gold in Pictures of Silver","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AGPS1867,d30,,,"John Cennick",,,,,,English,,
"Association Hymn Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHB1907,d18,,,"John Cennick",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHBU1904,198,,,"J. Cennick","I. J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Baptist Hymn Book","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BHB1847,a304,,,Cennick,,,,,,English,,
"Beginners Sing","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BS1950,d3,,,"John Cennick",,,,,,English,,
"Bells of Heaven","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BoH1898,d49,,,"John Cennick",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BHCC1895,d51,,,"John Cennick",,,,,,English,,
"Bells of Salvation","Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,BoS1950,67,"Children of the Heavenly King",,"John Cennick","H. F. M.",,"[Children of the heav'nly King]",children_of_the_heavenly_king_12154,12154571321217571,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BEH1907,253,"Children of the Heavenly King",,"John Cennick","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Bible School Echoes, and Sacred Hymns","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,BSES1880,73b,,,,,,HUMILITY,divine_inquiry_12175,121754571343217571,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Children of the heavenly kingy","Children of the heavenly kingy",children_of_the_heavenly_king_as_we_jour,BSHS1884,20a,,,"M. M. Wells","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BSSJ1899,144b,,,"John Cennick",,,,,,English,,
"Book of Common Praise","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BoCP1915,d69,,,"John Cennick",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BHTC1874,284b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BW1870,444,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BWHT1899,457,,,"John Cennick","George P. Weimar",,BRASTED,brasted_weimar,156712321321766,English,,
"Book of Worship: with tunes","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BoW1881,444,,,,"J. W. Belcher",,IONIA,ionia,51321322344323176616,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Call To Praise","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BGCS1861,43b,"Call To Praise",,,,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","The Pilgrims Song","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,BG1881,4,"The Pilgrims Song","Glory, glory hallelujah","John Cennick","S. B. Ellenberger",,"[Children of the heav'nly King]",children_of_the_heavenly_ki_ellenberger,53111355153123551134,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CSSS1878,d120,,,"John Cennick",,,,,,English,,
"Calvary Songs","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CS1875,55b,,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CLAB1850,d47,,,"John Cennick",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CS1886,389,,,"Rev. John Cennick (1717-1755)","Johann Rudolph Ahle (1625-1673)",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CS1885,389,,,"Rev. John Cennick (1717-1755)","Johann Rudolph Ahle (1625-1673)",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Carols of Grace","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CoG1886,d5,,,"John Cennick",,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Pilgrim's Song","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CoJ1882,156a,"Pilgrim's Song",,,"Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Chapel Hymns","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CH1846,d84,,,"John Cennick",,,,,,English,,
