tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FIRM FOUNDATION",firm_foundation_schumacher,"Bernhard Schumacher","G Major",5171321217123455,11.11.11.11,,3
PADERBORN,paderborn_51123,"Sydney H. Nicholson, 1875-1947","F Major",511233453215112,11.11.11.11,"Paderborn <cite>Gesangbuch</cite>, 1765",30
FREDERICK,frederick_kingsley,"George Kingsley","F Major",551123653212351,11.11.11.11,,92
"ST. ALBAN",st_alban_haydn,,"G Major",332215556624433261,11.11.11.11,,252
"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,"John Bacchus Dykes","c minor",555555555175117,11.11.11.11,,136
EVELYNS,evelyns_monk,"William Henry Monk, 1823 - 1889","D Major",356515432111343,11.11.11.11,,32
"HOLINESS (Stebbins)",holiness_stebbins,"George C. Stebbins","F Major",332343121713323,11.11.11.11,,202
"IRISH AIR",irish_air,,,,11.11.11.11,,2
"RUTH (Smith)",ruth_smith,"Samuel Smith","D Flat Major",111235444611176,11.11.11.11,,155
"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,"Johann A. P. Schulz, 1747-1800","E Flat Major",55355354243553553542,11.11.11.11,,80
"WAR DEPARTMENT",war_department_southern_harmony,,"e minor or modal",11456452121114561145,11.11.11.11,,4
"ST. BASIL",st_basil_willan,"Healey Willan, 1880- ","G Major",512712342113254,11.11.11.11,,7
VALDERRAMA,valderrama_valderrama,"W. F. Valderrama","D Major",55434517665443,11.11.11.11,,7
CAERNARFON,caernarfon_55311,,,5531171234333,11.11.11.11,"Alaw Eglwysig",1
"[O thou who the Shepherd of Israel art]",revive_us_again_husband,,,511111233331355,11.11.11.11,,736
"ST LUKE",st_luke_53214,,"G Major or modal",53214321271711234332,11.11.11.11,"<cite>Collection of Easy Litanies</cite>, 1852",17
PAULINA,paulina_donizetti,"G. Donizetti, 1797-1848","A Flat Major",53332331123533343232,11.11.11.11,,19
"FRANCONIA (Hastings)",franconia_55433,"Thomas Hastings, 1784-1872","E Flat Major",554332443235567,11.11.11.11,,21
"PÅ JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,"Wolfgang S. Mozart, 1756-1791",,5531153542355311,11.11.11.11,,10
"WORTHY LAMB",worthy_lamb_leddy,"Stephen Leddy","G Major",111655511165,11.11.11.11,,5
"ST. DAVID",st_david_calkin,"John Baptiste Calkin","D Major",51765645362321654521,11.11.11.11,,33
"[My Jesus I love Thee]",my_jesus_i_love_thee_english,Unknown,,511355654345122,11.11.11.11,,38
NORMANDY,normandy_basque,"C. Edgar Pettman","B Flat Major",5111233321175,11.11.11.11,"Basque carol; harm. music editors of <I>The BBC Hymn Book</I> 1951",6
EDINBURGH,edinburgh_white,,"E Flat Major",55345312123344655324,11.11.11.11,"Modern Harp, 19th Century",47
"THE SINGER AND THE SONG",the_singer_and_the_song_davison,"Peter W. A. Davison, b. 1936; George Black","G Major",512312342175123,11.11.11.11,,7
PENITENCE,penitence_lane,"Spencer Lane, 1843 - 1903","C Major",334365135213343,11.11.11.11,,269
SOLICITUDE,solicitude_13323,Smith,,1332355332767123531,11.11.11.11,,3
COMFORT,comfort_irish,"Richard Lloyd","e minor",175112311234,11.11.11.11,"Traditional Irish melody",3
HOUGHTON,houghton_young,"Carlton R. Young","F Major",4654D6667U1234321511,11.11.11.11,,6
"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,"Henry Tucker",,321356551346555,11.11.11.11,,34
FOUNDATION,foundation_parker,"Horatio Parker","E Flat Major",511117656543322,11.11.11.11,,7
EXPOSTULATION,expostulation_hopkins,"Josiah Hopkins, 1786-1862","G Major",132132165653565,11.11.11.11,,65
"KEDRON (Hubbard)",kedron_hubbard,"S. Hubbard",,13331612321511117121,11.11.11.11,,2
"ISLES OF THE SOUTH",isles_of_the_south_hauser,"Wm. Houser",,,11.11.11.11,,2
"SINCERITY (Walker)",sincerity_walker,"William Walker",,56112331216612355535,11.11.11.11,,1
EMANUEL,emanuel_billings,"William Billings","G Major",51312423531513124,11.11.11.11,,2
"MARCHE DOUCEMENT",marche_doucement_reesor,"F. Alan E. Reesor (1935-)",,771345431343713,11.11.11.11,,2
"CHRISTMAS HYMN",the_great_god_of_heaven_is_come_11554,,"G Major",11554333212321115543,11.11.11.11,"Hauser's Hesperian Harp, 1858 (alto and treble); Wyeth's Repository of Sacred Music Part Second, 1820",6
BORROW,slowly_fall_the_snowflakes_borrow,"W. Borrow","G Major",335513333212335,11.11.11.11,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 10",4
PRINCETHORPE,princethorpe_pitts,"William Pitts","F Major",314232343213142,11.11.11.11,,75
"NORMANDY CAROL",normandy_carol,Anonymous,"B Flat Major",366671117665335,11.11.11.11,"Normandy Carol",4
"CHEERFUL (51721)",cheerful_51721,,"b minor or modal",51721567165165465434,11.11.11.11,,2
BAPTISTE,welcome_happy_morning_calkin,"John B. Calkin","A Flat Major",55611554321614443,11.11.11.11,,47
"MIN BLODIGE KONUNG",min_blodige_konung_rutstrom,"Anders Carl Rutströ</Font>m, 1721-1772</Font>",,155556554322444,11.11.11.11,,8
"VIRGIN MOST PURE",virgin_most_pure,,"F Major",3(4)565(4)325(3)4(5),11.11.11.11,"Ancient Carol",9
BOHEMIA,bohemia_german_55556,"Arthur Sulliavn","E Flat Major",555565117655555,11.11.11.11,"14th Century German Tune",19
"MORLEY (Morley)",morley_morley,"Thomas Morley","G Major",353216171355565,11.11.11.11,,72
"REPENTANCE (12342)",repentance_12342,,,12342315176543517576,11.11.11.11,,1
"LOWICK GREEN",lowick_green_schalk,"Carl Schalk","d minor or modal",,11.11.11.11,,1
WATERFORD,waterford_wallace,"William V. Wallace, 1812-1865; George N. Rockwell","E Flat Major",553153432665553,11.11.11.11,,7
"STREETS OF LAREDO",streets_of_laredo_irish,,"F Major",55434543217511123432,11.11.11.11,"American folk tune",9
MALDIVES,in_the_garden_boldly_bliss,"Philip Paul Bliss","C Major",53(4)556U1D5343253,11.11.11.11,,1
"IMANDRA NEW",imandra_new,,,713167571777,11.11.11.11,,4
GLASBURY,glasbury_wesley,"Samuel Sebastian Wesley","C Major",556714321717761,11.11.11.11,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",2
"JEHOVAH TSIDKENU",jehovah_tsidknu_bennett,"Henry Bennett",,33655333655423,11.11.11.11,"Arr. fr. Pilgrim's Harp",2
"A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,,,5U1355(4)31(2)34(3)2,11.11.11.11,,10
"EVENTIDE (Holmes)",eventide_holmes,"H. J. E. Holmes","A Flat Major",51766556765364326176,11.11.11.11,,2
"THANKFULNESS (Worrell)",thankfulness_worrell,"Edna Randolph Worrell","f minor",533215617215332,11.11.11.11,,1
"VESPER (Ackfield)",vesper_acfield,"W. Ackfield","F Major",332343511433334,11.11.11.11,,10
"ADORATION (53212)",adoration_53212,,"F Major",532126743235321652,11.11.11.11,,8
PROCESSIONAL,processional_runyan,"William Marion Runyan","E Flat Major",554332652343554,11.11.11.11,,4
"UNDER THE BLOOD",under_the_blood_miller,"E. F. Miller","A Major",532121651215323,11.11.11.11,,73
"ST. LUKE",st_lukes_51566,,"D Major",51566534323334365,11.11.11.11,,3
"DEBORAH (Whelan)",deborah_whelan,"Ernest H. Whelan",,55611232171117625671,11.11.11.11,,1
"LAUS TIBI, CHRISTE (German)",laus_tibi_christe_german,,,55556543221555564,11.11.11.11,"German melody 14th century",11
DATCHET,datchet_elvey,"G. J. Elvey, 1816-93","A Major",511275711233523,11.11.11.11,,6
"[In lands full of darkness across the blue wave]",in_lands_full_of_darkness_across_murray,"James Ramsey Murray","C Major",55671536543345435677,11.11.11.11,,3
"A SONG OF CHRISTMAS",a_song_of_christmas_dickinson,"Clarence Dickinson","F Major",53232172165543432,11.11.11.11,,1
"MANGER HYMN (11722)",manger_hymn_unknown,Unknown,"F Major",11722132165356531561,11.11.11.11,,2
"GALLERY CAROL",gallery_carol_jacques,"R. Jacques (1894-1969)","F Major",,11.11.11.11,"English traditional carol",3
RADWELL,radwell,"Hilary P. Chadwyck-Healey","B Flat Major",,11.11.11.11,,2
BLESSINGS,blessings_excell,"Edwin O. Excell",,333455534342345,11.11.11.11,,199
"ACH WIR",ach_wir_german,,"D Major",55556543321555564667,11.11.11.11,"16th Century German",1
"OLIVET (11713)",olivet_11713,,"g minor",11713217555,11.11.11.11,,1
"[My rest is in heaven, my rest is not here] (Mason)",my_home_is_in_heaven_mason,"Lowell Mason","E Flat Major",3456553143323456,11.11.11.11,,8
"MERRY CHRISTMAS",list_our_merry_carol_bowen,"C. T. Bowen","E Flat Major",345153234653451,11.11.11.11,,4
PEREZ,perez_main,"Sylvester Main","F Major",533456442234535,11.11.11.11,,11
SCALES,scales_bartlett,"Gene Bartlett","F Major",333215617215554,11.11.11.11,,10
FORTUNATUS,fortunatus_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",1712343211713,11.11.11.11,,58
"ST. CYPRIAN (Redhead)",st_cyprian_redhead,"Richard Redhead","F Major",533332265232111,11.11.11.11,,1
CARTER,carter_updegraff,"E. Grace Updegraff","F Major",556175556171171,11.11.11.11,,39
"CONCORD (Everett)",concord_everett,"L. C. Everett",,51123312123511233121,11.11.11.11,,1
"GOOD SHEPHERD",good_shepherd_barnby,"Joseph Barnby, 1838-1896","D Major",515321235231443,11.11.11.11,,8
"BEDFORD PARK",bedford_park_batastini,"Robert J. Batastini, b. 1942","F Major",512323432125123,11.11.11.11,,5
"BISHOPTHORPE (Goss)",bishopthorpe_goss,"John Goss","F Major",55433212343324346514,11.11.11.11,,1
"[How firm a foundation]",how_firm_a_foundation_parker,"C. L. Parker",,55676553721664,11.11.11.11,,2
REBECCA,rebecca_shenk,"John M. Shenk","D Major",554365343215511,11.11.11.11,,5
STERLING,sterling_mccrory,"Don McCrory, b. 1956","D Major",12321555671556545333,11.11.11.11,,1
"ANDERSON (34565)",anderson_34565,,,34565513212356165132,11.11.11.11,,2
"ST. MATTHIAS (Harrison)",st_matthias_harrison,"J. W. F. Harrison","c minor",13345567112332712771,11.11.11.11,,1
"ST. KILDA (Clark)",st_kilda_clark,"J. E. Clark",,35112311355555666651,11.11.11.11,,1
"ATKINSON (13536)",atkinson_13536,"C. H. Cayce","F Major or modal",13536531352151312651,11.11.11.11,,1
"LOOKING TO JESUS",looking_to_jesus_emerson,"L. O. Emerson",,12333321431177121713,11.11.11.11,,1
"ADORO TE (Van Damme)",adoro_te_devote_van_damme,,"E Flat Major",543343255455433,11.11.11.11,"Given by Canon Van Damme of Ghent",5
HOUGHTON,houghton_gauntlett,"H. J. Gauntlett","G Major",531655316514425,11.11.11.11,,56
"THE GREATER LIGHT",the_greater_light,,,,11.11.11.11,,1
"[O Father, my Father, I call on Your name]",o_father_my_father_i_call_13216,Anonymous,,13216556U12313216556,11.11.11.11,,1
"MAGNUS (Herbert)",magnus_herbert,"John B. Herbert","E Flat Major",133321355653223,11.11.11.11,,7
"UNE VAINE CRAINTE",une_vaine_crainte_french,"Geoffrey Laycock 1927-","B Flat Major",5567U1D5U112D7U1,11.11.11.11,"French traditional carol melody, early 17th cent.",4
"CONFESSION (Herrnhut)",confession_herrnhut,,"G Major",11535432171115354321,11.11.11.11,"Herrnhut, c. 1740; C. Gregor Choralbuch, 1784",14
ZADOK,zadok_forrest,"C. H. Forrest","A Flat Major",556611225433332,11.11.11.11,,3
"[Lord help Your disciples]",tompo_manampia_ny_mpianatrao,,,,11.11.11.11,,2
"GETHSEMANE (12316)",gethsemane_12316,,"F Major or modal",123165123421113,11.11.11.11,,6
RESIGNATION,resignation_anonymous_55655,Anonymous,"B Flat Major",556553561655123,11.11.11.11,,5
"MURILLO'S LESSON",murillos_lesson,Morelli,"E Flat Major",53111132433335465176,11.11.11.11,,3
"RESIGNATION (Gould)",resignation_gould,"J. A. Gould","A Flat Major",11111317171,11.11.11.11,,1
POLZEATH,polzeath,,"E Flat Major","555(65) 33143 21135",11.11.11.11,"English traditional carol melody",2
"IN GOD WE BOAST",in_god_we_boast_davis,"Frank M. Davis",,55U111D7U123213(4)53,11.11.11.11,,4
"NEW HEAVEN (Duck)",new_heaven_duck,"Ruth C. Duck; Randall Sensmeier","E Flat Major",5U1123556565D5U11233,11.11.11.11,,1
PETHEL,pethel_pethel,"Stan Pethel, 1950-","d minor",,11.11.11.11,,2
THAINAKY,thainaky_bell,"John L. Bell   ","e minor",5U11234321251112,11.11.11.11,,8
"ZIE GINDS KOMT DE STOOMBOOT",zie_ginds_komt_de_stoomboot_dutch,"Karl A. Pölm-Faudré","F Major",5U113224D77U21D5U113,11.11.11.11,"Traditional Dutch melody",2
"BATTLE CREEK",to_jesus_to_jesus_white,"James Edson White","A Flat Major",55651322123346651717,11.11.11.11,,5
"REDEMPTION MINOR",redemption_minor_breedlove,"Leonard P. Breedlove; Karen Willard",,,11.11.11.11,"The Original Sacred Harp James Edition, 1911",1
"GREENSBORO (Horman)",greensboro_horman,"John D. Horman","C Major",,11.11.11.11,"The Song Lingers On",1
"PUNJABI (32432)",punjabi_32432,,,,11.11.11.11,,1
PROGRESS,progress_55315,,"E Flat Major",553U1D5354(3)465553,11.11.11.11,"<cite>Sabbath School Melodist</cite>",1
"SIOBAN NI LAOGHAIRE",sioban_ni_laoghaire_gaelic,"Richard Proulx, b. 1937","c minor",17171754543171171317,11.11.11.11,Gaelic,3
OAXACA,take_thou_my_hand_and_lead_sankey,"Ira David Sankey","G Major",34321D765U31234321D7,11.11.11.11,,10
"EDGBASTON (Matthews)",edgbaston_matthews,"Timothy R. Matthews","C Major",1355657655435U11211,11.11.11.11,,2
"SWEET GLIDING KEDRON",sweet_gliding_kedron,"Wm. Houser",,55335116121356653322,11.11.11.11,,1
"STAR OF COLUMBIA",star_of_columbia_durham,"Miss M. Durham",,,11.11.11.11,,2
CHRISTMAS,christmas_munson,"Amos Munson","G Major",,11.11.11.11,"Read's <em>The Columbian Harmonist No. 2</em>, 1801",1
"HUMILITY (Logan)",humility_logan,"L. A. Logan","G Major or modal",511115131354222,11.11.11.11,,1
ROBINSON,robinson_51327,?,"A Flat Major",51327151354243,11.11.11.11,,8
SALAMANCA,to_the_lord_our_savior_root,"George Frederick Root","G Major",321D7U21121D76U43213,11.11.11.11,,2
BURDETT,burdett_burdett,"George A. Burdett","E Flat Major",653431216766535,11.11.11.11,,2
MARK,mark_deavereaux,"Jay Deavereaux",,53443213542431114,11.11.11.11,,3
CARDROSS,cardross_steele,"Andrea A. Steele","E Flat Major",534511665325345,11.11.11.11,,2
SUSPIRO,suspiro_vasconcellos,"João Wilson Faustini; José Vasconcellos Jr., 1929-1999","E Flat Major",33215354323517654565,11.11.11.11,,2
"MER HELIGHET GIF MIG",mer_helighet_gif_mig,,"D Major",1133511776557771,11.11.11.11,"From Pilgrimsharpan.",3
MERSIN,hear_me_blessed_jesus_burke,"James H. Burke","D Major",55345154335432555345,11.11.11.11,,9
MUNIR,munir_eberwein,"Max Eberwein",,,11.11.11.11,,1
LAHORE,precious_savior_may_i_live_sherwin_56543,"William Fiske Sherwin","F Major",56543212343565432123,11.11.11.11,,1
BROTHERTON,brotherton_somerset,,"D Major",1(2)35617653123(4)53,11.11.11.11,"Somerset folk melody",3
"COME, LET US ADORE HIM (English)",come_let_us_adore_him_english,,,51171123323455565565,11.11.11.11,"English ",3
"ASHLAND (Smith)",ashland_smith,"Lucia May Smith","E Flat Major",335431235433323,11.11.11.11,,7
"HEAVEN'S MY HOME",heavens_my_home_davis_terry,"R. H. Davis; J. S. Terry","G Major or modal",13333552222356532311,11.11.11.11,,4
MAGILL,magill_perkins,"Theodore Edson Perkins","A Flat Major",123165112123,11.11.11.11,,10
"WE PRAISE THEE",we_praise_thee_doane,"William Howard Doane ","A Flat Major",531561651325315,11.11.11.11,"<cite>Sunny-Side Songs</cite> (New York: Biglow & Main, 1893)",5
"HONEY CREEK",honey_creek,"Benjamin M. Culli, b. 1975","A Flat Major",,11.11.11.11,,1
SIYADAH,siyadah_arabic,,,,11.11.11.11,,2
"STARS ALL BRIGHT",stars_all_bright_holt_moon,"Mr. Moon; W. R. Holt","A Major",111763551232222,11.11.11.11,,30
TROCADÉRO,trocadero_winthrop,"Robert C. Winthrop","D Flat Major",55U1D65333(2)5435666,11.11.11.11,,1
MORALITY,morality_55345,,"G Major or modal",55345654222342345431,11.11.11.11,,2
"CAHOKIA MOUNDS",little_stars_that_twinkle_in_fillmore,"James Henry Fillmore, Sr., ","A Flat Major",555555U13322D555555,11.11.11.11,,11
"THE ROCK (Houser)",the_rock_houser,"Wm. Houser",,5111171255534321432,11.11.11.11,,9
"[How firm a foundation ye saints of the Lord]",how_firm_a_foundation_ye_saints_51111,,,51111535111123333531,11.11.11.11,,2
PORTMADOC,portmadoc_parry,"Jos. Parry","E Flat Major",55311714323317621765,11.11.11.11,,1
"JACOB'S VISION",jacobs_ladder_english,"Stephen Hutcheson",,5111132122224__,11.11.11.11,"American traditional folk hymn",27
"WATER TOWN",water_town_billings,"William Billings","D Major",55171546543221232123,11.11.11.11,"Billings' <cite>The New England Psalm Singer</cite>, 1770",1
"APOSTLE ISLANDS",savior_blessed_savior_chapman,"Myers G. Chapman","A Flat Major",55116177221555116111,11.11.11.11,,2
LANSING,lansing_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",532134567151752,11.11.11.11,,7
BEZALEEL,come_jesus_and_bless_me_herbert,"John Bunyan Herbert","F Major",11D7U221321D65U35653,11.11.11.11,,2
"THE PROMISES (33112)",the_promises_33112,,,,11.11.11.11,,1
"PILGRIM'S GOAL",pilgrims_goal_jouard,"Calvin Jouard; Farel Jouard",,33235651765554344576,11.11.11.11,,1
"THE CHURCH IN AFFLICTION",the_church_in_affliction,,,,11.11.11.11,,1
TOWNER,brink_towner,"Daniel Brink Towner, 1850-1919","F Major","34323 1221D7 U13432",11.11.11.11,,29
"DAUNTLESS (Bennetts)",dauntless_bennetts,"Fenella Bennetts","g minor",51123312545,11.11.11.11,,1
EXPRESSION,expression_34555,,"g minor",3455565571175,11.11.11.11,"<cite>The Sacred Harp, </cite>1844",4
MOBILE,mobile_campbell,"John P. Campbell","E Flat Major",343251232312345,11.11.11.11,,1
"I WOULD NOT LIVE ALWAYS (53354)",i_would_not_live_always_53354,,,,11.11.11.11,,1
"NA-UI DO-UM",na_ui_do_um_lee,"Song-ch'on Lee","E Flat Major",3665633212123366,11.11.11.11,,6
"THE FAREWELL (13213)",the_farewell,,"G Major",132132216655111,11.11.11.11,,1
ANBETUNG,anbetung_overholt,"John J. Overholt","D Flat Major",11D5435U1D7U12111D76,11.11.11.11,,2
"GORTON (35555)",gorton_35555,Anonymous,"a minor",3555543332112224321,11.11.11.11,,2
"MARTYR'S DEATH SONG",martyrs_death_song,,,,11.11.11.11,,1
DORIAN,dorian,"David Lewis Crosby","C Major",,11.11.11.11,,1
"THE DEATH OF THE RIGHTEOUS",the_death_of_the_righteous,,,,11.11.11.11,,1
"COMPASSION (Brink)",compassion_brink,"Emily R. Brink","d minor",,11.11.11.11,,2
"MUHLENBERG (Moran)",muhlenberg_moran,"P. K. Moran","A Major",51236433212,11.11.11.11,,1
SALAH,salah_arabic,,,,11.11.11.11,,2
JUDEA,judea_billings,"William Billings (1746-1800)","F Major",11312423121,11.11.11.11,"Billings' <em>The Singing Master's Assistant</em>, 1778",1
"ONE HOUR WITH JESUS",one_hour_with_jesus_morgan,"John L. Morgan, 1869-1913","G Major",5334553121656711655,11.11.11.11,,2
HOLDEN,holden_hodges,"David William Hodges","E Flat Major",51232551232,11.11.11.11,,1
"SHADOW OF DEATH",hallel_foster,"Myles B. Foster",,553653123435536,11.11.11.11,,12
IMANDRA,imandra,Davison,,"57117534455421 ",11.11.11.11,,3
MAESGWYN,maesgwyn_edwards,"John Edwards","b minor or modal",1D53145U13212,11.11.11.11,,10
"TRINITY CHURCH",trinity_church_morse,"Charles H. Morse",,343213211544334321,11.11.11.11,,2
"PALMER (Bixby)",palmer_bixby,"S. M. Bixby","F Major or modal",33143213217156465312,11.11.11.11,,5
"AURA LEE",aura_lee_jones,,,317576543317576,11.11.11.11,,1
"WARUM SIND DIE THRÄNEN",warum_sind_der_thranen_schulz,"Johann Abraham Peter Schultz","G Major",117765517123344,11.11.11.11,,28
"BOWER OF PRAYER",bower_of_prayer_walker,"Richerson; William Walker",,,11.11.11.11,,1
"[As pilgrims and strangers we journey through life]",as_pilgrims_and_strangers_we_jou_hunter,"Clarence E. Hunter","E Flat Major",35653543321141235552,11.11.11.11,,6
SYCAMORE,sycamore_hostetter,"P. Hostetter",,51565123121566617651,11.11.11.11,,1
"JUDEA (Dykes)",judea_dykes,"John Bacchus Dykes","F Major",132117144322543,11.11.11.11,,8
"VEN CREADOR",ven_creador_krisman,"Ronald F. Krisman","G Major",5(6)5455U1D767655U1,11.11.11.11,,2
"SKARA BRAE",earths_ten_thousand_voices_cleworth,"J. Herbert Cleworth","E Flat Major",55556532(1)253555565,11.11.11.11,,3
"MANELE BAY",manele_bay_yoder,"Walter E. Yoder","G Major",345313432455342,11.11.11.11,,3
"THE BOWER OF PRAYER",the_bower_of_prayer_16561,,"G Major or modal",16561232112343261653,11.11.11.11,,5
"O JESUS, THE GIVER",o_jesus_the_giver_bradshaw,"Ralph Bradshaw","G Major",13325543217133234433,11.11.11.11,,6
FAUSTA,fausta,"Roselena de Oliveira Landenberger","F Major",,11.11.11.11,,1
"[Delay not, delay not, O sinner, draw near] (Everett)",delay_not_o_sinner_draw_near_everett,"A. Brooks Everett",,55651312123556513123,11.11.11.11,,1
"LONG MOTT",long_mott_irons,"Herbert Stephen Irons","A Major",556U13(2)153143D6676,11.11.11.11,,7
"ST. MICHEL'S",st_michels_gawler,,"F Major",,11.11.11.11,"From William Gawler's <i>Hymns and Psalms,</i> 1789",4
JUNKIN,jesus_friend_of_sinners_stebbins,"George Coles Stebbins","E Flat Major",354332471235176,11.11.11.11,,14
"CANA (Kingsley)",cana_kingsley,"George Kingsley","A Flat Major",5671171232,11.11.11.11,,3
"KEDRON (Oates)",kedron_oates,"George Oates","E Major",13354211235155323211,11.11.11.11,,4
"VÅR BIBEL, VÅR BIBEL",var_bibel_var_bibel_sandstrom,"Israel Sandström","D Major",55653212321325436543,11.11.11.11,,2
ORENA,orena_haydn,"Haydn; N. Barker","E Flat Major",551133643442432,11.11.11.11,,1
GODMERSHAM,godmersham_ryley,"G. C. E. Ryley",,,11.11.11.11,,1
"CONSOLATION (Lanthurn)",consolation_lanthurn,"W. H. Lanthurn","D Major",11345321123517653176,11.11.11.11,,1
"LOOK AWAY TO JESUS",look_away_to_jesus_soul_by_woe_bliss,"Philip Paul Bliss","E Flat Major",1234513217167123,11.11.11.11,,7
LUELLA,jesus_tender_savior_whitney,"H. N. Whitney",,31545121231531,11.11.11.11,,25
"RAPID CITY",take_my_hand_my_father_danks,"Hart Pease Danks","A Flat Major",5U1311D66U1D765U1234,11.11.11.11,,2
"COVENT GARDEN",suffer_little_children_and_forbid_bell,"James J. Bell","G Major or modal",33217744323332117443,11.11.11.11,,2
LAVAPES,lavapes_maraschin,"Jaci C. Maraschin","d minor",55312356554442766724,11.11.11.11,,5
"CLAREMONT (Shepperd)",claremont_shepperd,"Frank N. Shepperd",,355432171,11.11.11.11,,4
"DELAY NOT",delay_not,,,1321353212325653565,11.11.11.11,,1
DRUMMOND,drummond,,"A Major",511111233215666,11.11.11.11,,2
"ROCA (Colom)",roca_colom,"Alfredo Colom","a minor or modal",5545312321255,11.11.11.11,,3
"STANLEY (Stanley 51566)",stanley_stanley_51566,"John Stanley","D Major",515664321553215,11.11.11.11,,4
"JACOB LAKE",jacob_lake_bowden,"T. R. Bowden","D Major",32435424265332435,11.11.11.11,,3
CRANHAM,cranham_holst,"Gustav Holst (1874-1934)","F Major or modal","34532 12326 23453",11.11.11.11,,74
PADANG,padang_jeffery,"Frank Moore Jeffery","C Major",555555666667163,11.11.11.11,,2
"SERDECZNA MATKO",serdeczna_matko_kurpinski,"Karol Kurpiński","D Major",55433332354443226654,11.11.11.11,"Polish traditional",7
"[The Lord is my Shepherd, no want shall I know] (33211)",the_lord_is_my_shepherd_no_want_33211,,"B Flat Major",3432121712143,11.11.11.11,,1
KIMMEL,kimmel_moore,"William T. Moore","E Flat Major",12333531232112333536,11.11.11.11,,7
