displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosianna! Gelobet sei der da kommt","Hosianna! Gelobet sei der da kommt",hosianna_gelobet_sei_der_da_kommt,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,8,,,,,,,,,,,
"Lobt Gott ihr Christen allzugleich","Lobt Gott ihr Christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,9,,,"Nicolaus Herrmann",,,,,,,,
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,10,,,"Chr. F. Gellert",,,,,,,,
"Hallelujah, hallelujah","Ehre sei Gott in der Hoehe, In der Fern",ehre_sei_gott_in_der_hoehe_in_der_fern,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,11,,"Hallelujah, hallelujah",,,,,,,,,
"Alle Jahre wieder kommt das Christuskind","Alle Jahre wieder kommt das Christuskind",alle_jahre_wieder_kommt_das_christuskind,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,12,,,"Johann Wilhelm Hey",,,,,,,,
"Ja, das Christkind soll allein unsre Weihnachtsfreude sein","Heil'ge Weihnacht, Fest der Kinder",heilge_weihnacht_fest_der_kinder,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,13,,"Ja, das Christkind soll allein unsre Weihnachtsfreude sein","J. F. Ranke",,,,,,,,
"Da droben, da droben muss Christtag [Christtages] sein","Da droben, da droben muss Christtag [Christtages] sein",da_droben_da_droben_muss_christtag_chris,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,14,,,"G. C. Dieffenbach",,,,,,,,
"O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,15,,,"J. D. Falk",,,,,,,,
"Der Christbaum ist der schoenste Baum","Der Christbaum ist der schoenste Baum",der_christbaum_ist_der_schonste_baum,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,16,,,"J. Karl",,,,,,,,
"Helle Lichter, helle Lichter, reicher, voller, Kerzenglanz","Helle Lichter, helle Lichter, reicher, voller, Kerzenglanz",helle_lichter_helle_lichter_reicher_voll,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,17,,,,,,,,,,,
"Freude, freude heut erscheinet","Freude, freude heut erscheinet",freude_freude_heut_erscheinet-1,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,18,,,,,,,,,,,
"Herbei, o ihr Gl'ubigen, froehlich triumphirend","Herbei, o ihr Gl'ubigen, froehlich triumphirend",herbei_o_ihr_glaubigen_frohlich_triumphi,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,19,,,"John Francis Wade",,,,,,,,
"Sei uns mit Jubelschalle, Herr Jesu","Sei uns mit Jubelschalle, Herr Jesu",sei_uns_mit_jubelschalle_herr_jesu,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,20,,,,,,,,,,,
"Du lieber, heil'ger, frommer Christ","Du lieber, heil'ger, frommer Christ",du_lieber_heilger_frommer_christ,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,21,,,"Ernst Moritz Arndt",,,,,,,,
"Stille Nacht, heilige Nacht, Alles schl'ft","Stille Nacht, heilige Nacht, Alles schl'ft",stille_nacht_heilige_nacht_alles_schlft,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,22,,,"Joseph Mohr",,,,,,,,
"Seht hier in der Krippen liegt ein holdes Kind","Seht hier in der Krippen liegt ein holdes Kind",seht_hier_in_der_krippen_liegt_ein_holde,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,23,,,"Christian G. Barth",,,,,,,,
"Wie die hellen Lichter sheinen","Wie die hellen Lichter sheinen",wie_die_hellen_lichter_sheinen,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,24,,,"Max von Schenkendorf",,,,,,,,
"Dei schönste Zeit, die libste Zeit","Dei schönste Zeit, die libste Zeit",die_schoenste_zeit_die_liebste_zeit,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,25,,,"W. Hey",,,,,,,,
"Welche Morgenröthen wallen ","Welche Morgenröthen wallen ",welche_morgenroeten_wallen_himmelab_in_s,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,26,,,Stolberg,,,,,,,,
"Immanuel, du freudenkind","Immanuel, du freudenkind",immanuel_du_freudenkind,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,27,,,,,,,,,,,
"Ihr Kinderlein, kommet, o kommet doch all!","Ihr Kinderlein, kommet, o kommet doch all!",ihr_kinderlein_kommet_o_kommet_doch_all,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,28,,,"J. C. von Schmid",,,,,,,,
"Welch wundersel'ges Rauschen","Welch wundersel'ges Rauschen",welch_wunderselges_rauschen,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,29,,,,,,,,,,,
"Hirte der L'mmer, o lass dir","Hirte der L'mmer, o lass dir",hirte_der_lmmer_o_lass_dir,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,30,,,,,,,,,,,
"Sei uns willkommen, heiliges Kind","Sei uns willkommen, heiliges Kind",sei_uns_willkommen_heiliges_kind,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,31,,,,,,,,,,,
"Weihnacht ist heut, Wir sind erfreut","Weihnacht ist heut, Wir sind erfreut",weihnacht_ist_heut_wir_sind_erfreut,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,32,,,,,,,,,,,
"Den die Engel droben","Den die Engel droben",den_die_engel_droben,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,33,,,,,,,,,,,
"Singet, lobet, singet All","Es wird so hell dort in der Luft",es_wird_so_hell_dort_in_der_luft,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,34,,"Singet, lobet, singet All",,,,,,,,,
"Horch, wie die Schaar der Engel singt","Horch, wie die Schaar der Engel singt",horch_wie_die_schar_der_engel_singt,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,35,,,,,,,,,,,
"Empor zu Gott, mein Lobgesang","Empor zu Gott, mein Lobgesang",empor_zu_gott_mein_lobgesang_er_dem_das,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,36,,,"Friedrich Adolph Krummacher",,,,,,,,
"Ebarm dich unser, O Jesu","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,37,,"Ebarm dich unser, O Jesu",,,,,,,,,
"Jesu deine Passion will ich jetzt bedenken","Jesu deine Passion will ich jetzt bedenken",jesu_deine_passion_will_ich_jetzt_bedenk,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,38,,,"Sigismund von Birken",,,,,,,,
"Der am Kreuz ist meine Liebe","Der am Kreuz ist meine Liebe",der_am_kreuz_ist_meine_liebe_und_sonst,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,39,,,"J. E. Greding",,,,,,,,
"Kommt, o liebe Kinder","Kommt, o liebe Kinder",kommt_o_liebe_kinder,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,40,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Hoeret du den heiland flehen zagen","Hoeret du den heiland flehen zagen",hoeret_du_den_heiland_flehen_zagen,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,41,,,"Samuel Hoser",,,,,,,,
"Jesu deine tiefe heilge Wunden","Jesu deine tiefe heilge Wunden",jesu_deine_tiefen_wunden,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,42,,,"Johann Heermann",,,,,,,,
"Weh, und wer weiss","In jener letzten der N'chte",in_jener_letzten_der_naechte,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,43,,"Weh, und wer weiss",,,,,,,,,
