displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before the throne of God above, I have a strong, a perfect","Before the throne of God above, I have a strong, a perfect",before_the_throne_of_god_above_i_have_a_,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,463,,,"Charitie Lees Bancroft",,,,,,English,,
"He comes in blood stained garments","He comes in blood stained garments",he_comes_in_blood_stained_garments,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1123,,,"Charitie Lees Bancroft",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1095,,,"Anna L. Barbauld",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1151,,,"Anna L. Barbauld",,,,,,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,201,,,"Sabine Baring-Gould",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,725,,,"Sabine Baring-Gould",,,,,,English,,
"Through the night of doubt [pain] and sorrow","Through the night of doubt [pain] and sorrow",through_the_night_of_doubt_and_sorrow,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,946,,,"Sabine Baring-Gould; Bernhard S. Ingemann",,,,,,English,,
"Daily [daily] sing the praises","Daily [daily] sing the praises",daily_daily_sing_the_praises,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1126,,,"Sabine Baring-Gould",,,,,,English,,
"Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",walk_in_the_light_so_shalt_thou_know,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,812,,,"Bernard Barton",,,,,,English,,
"Gracious Savior, gentle shepherd [thus before thee]","Gracious Savior, gentle shepherd [thus before thee]",gracious_savior_thus_before_thee_with_ou,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,227,,,"Henry Bateman",,,,,,English,,
"Lord, bid thy light arise","Lord, bid thy light arise",lord_bid_thy_light_arise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,530,,,"William H. Bathurst",,,,,,English,,
"Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,570,,,"William H. Bathurst",,,,,,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,820,,,"William H. Bathurst",,,,,,English,,
"Jesus, thy church with longing eyes","Jesus, thy church with longing eyes",jesus_thy_church_with_longing_eyes,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1082,,,"William H. Bathurst",,,,,,English,,
"Lord, it belongs not to my [our] care","Lord, it belongs not to my [our] care",lord_it_belongs_not_to_my_care,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,671,,,"Richard Baxter",,,,,,English,,
"Jesus, to thy table led","Jesus, to thy table led",jesus_to_thy_table_led,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1022,,,"Robert H. Baynes",,,,,,English,,
"Prayer is the breath of God in man","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,110,,,"Benjamin Beddome",,,,,,English,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,230,,,"Benjamin Beddome",,,CELTERET,tune_174_smart,531621714325176,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,250,,,"Benjamin Beddome",,,,,,English,,
"Come Spirit source of light thy grace is unconfined","Come Spirit source of light thy grace is unconfined",come_blessed_spirit_source_of_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,531,,,"Benjamin Beddome",,,,,,English,,
"Come, Holy Spirit, come, With energy divine","Come, Holy Spirit, come, With energy divine",come_holy_spirit_come_with_energy_divine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,532,,,"Benjamin Beddome",,,,,,English,,
"'Tis God the spirit leads","'Tis God the spirit leads",tis_god_the_spirit_leads,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,533,,,"Benjamin Beddome",,,,,,English,,
"Come, blessed Spirit, source of [heavenly] light","Come, blessed Spirit, source of [heavenly] light",come_blessed_spirit_source_of_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,540,,,"Benjamin Beddome",,,,,,English,,
"Can sinners hope for heaven","Can sinners hope for heaven",can_sinners_hope_for_heaven,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,558,,,"Benjamin Beddome",,,PRAYER,prayer_marshall,54353233212344435645,English,,
"If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,842,,,"Benjamin Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,943,,,"Benjamin Beddome",,,,,,English,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1083,,,"Benjamin Beddome",,,,,,English,,
"Blessed city, heavenly Salem, Peaceful vision dim described","Blessed city, heavenly Salem, Peaceful vision dim described",blessed_city_heavenly_salem_peaceful_vis,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,929,,,"E. W. Benson",,,,,,English,,
"Jerusalem, the glorious, the glory of the elect","Jerusalem, the glorious, the glory of the elect",jerusalem_the_glorious_the_glory_of_the_,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1136,,,"Bernard of Cluny",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1138,,,"Bernard of Cluny",,,,,,English,,
"O for the happy hour when God","O for the happy hour when God",o_for_the_happy_hour,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1074,,,"George W. Bethune",,,,,,English,,
"Pour it forth a mighty anthem","Rise, ye children of salvation",rise_ye_children_of_salvation,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,751,,"Pour it forth a mighty anthem","Emma Frances Bevan; Justus Falckner",,,,,,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,244,,,"Edward Henry Bickersteth",,,,,,English,,
"O Christ, Thou hast ascended","O Christ, Thou hast ascended",o_christ_thou_hast_ascended,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,410,,,"Edward Henry Bickersteth",,,,,,English,,
"Till he come, O let the words","Till he come, O let the words",till_he_come_o_let_the_words,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,961,,,"Edward Henry Bickersteth",,,,,,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1034,,,"Edward Henry Bickersteth",,,,,,English,,
"Not worthy Lord to gather up the crumbs with trembling hand that from thy table fall","Not worthy Lord to gather up the crumbs with trembling hand that from thy table fall",not_worthy_lord_to_gather_up_the_crumbs,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1039,,,"Edward Henry Bickersteth",,,,,,English,,
"Eternal light, eternal light, how pure","Eternal light, eternal light, how pure",eternal_light_eternal_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,579,,,"Thomas Binney",,,,,,English,,
"O King of mercy, from thy throne on high","O King of mercy, from thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1033,,,"Thomas R. Birks",,,,,,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,154,,,"John S. Blackie",,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,61,,,"Horatius Bonar",,,,,,English,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,80,,,"Horatius Bonar",,,,,,English,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,91,,"We follow Thee","Horatius Bonar",,,,,,English,,
"When the weary seeking rest To Thy goodness","When the weary seeking rest To Thy goodness",when_the_weary_seeking_rest,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,114,,,"Horatius Bonar",,,,,,English,,
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,145,,,"Horatius Bonar",,,,,,English,,
"Holy Father, hear my [our] cry","Holy Father, hear my [our] cry",holy_father_hear_my_cry,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,282,,,"Horatius Bonar",,,,,,English,,
"He has come, the Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,321,,,"Horatius Bonar",,,,,,English,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,357,,,"Horatius Bonar",,,,,,English,,
"Jesus, whom angel hosts adore","Jesus, whom angel hosts adore",jesus_whom_angel_hosts_adore,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,388,,,"Horatius Bonar",,,,,,English,,
"I see a man at God's right hand","I see a man at God's right hand",i_see_a_man_at_gods_right_hand,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,474,,,"Horatius Bonar",,,,,,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,493,,,"Horatius Bonar",,,,,,English,,
"The church has waited long","The church has waited long",the_church_has_waited_long,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,500,,,"Horatius Bonar",,,,,,English,,
"Come, Lord, and tarry not, bring the long looked for day","Come, Lord, and tarry not, bring the long looked for day",come_lord_and_tarry_not,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,503,,,"Horatius Bonar",,,,,,English,,
"Our life is hid with Christ, With Christ in God above","Our life is hid with Christ, With Christ in God above",our_life_is_hid_with_christ,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,504,,,"Horatius Bonar",,,,,,English,,
"Not what these hands have done can save","Not what these hands have done can save",not_what_these_hands_have_done,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,560,,,"Horatius Bonar",,,,,,English,,
"Thy works, not mine [ours], O Christ","Thy works, not mine [ours], O Christ",thy_works_not_mine_o_christ,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,578,,,"Horatius Bonar",,,,,,English,,
"Not what I am, O Lord, but what thou art","Not what I am, O Lord, but what thou art",not_what_i_am_o_lord_but_what_thou_art,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,657,,,"Horatius Bonar",,,,,,English,,
"O this soul, how dark and blind","O this soul, how dark and blind",o_this_soul_how_dark_and_blind,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,695,,,"Horatius Bonar",,,,,,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,810,,,"Horatius Bonar",,,,,,English,,
"I bless the Christ of God, I rest on love divine","I bless the Christ of God, I rest on love divine",i_bless_the_christ_of_god_i_rest_on_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,827,,,"Horatius Bonar",,,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,874,,,"Horatius Bonar",,,,,,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,886,,,"Horatius Bonar",,,,,,English,,
"Go, labor on, while it is day","Go, labor on, while it is day",go_labor_on_while_it_is_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,908,,,"Horatius Bonar",,,,,,English,,
"Church of the ever living [everliving] God","Church of the ever living [everliving] God",church_of_the_everlasting_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,932,,,"Horatius Bonar",,,,,,English,,
"I hear the words of love","I hear the words of love",i_hear_the_words_of_love_i_gaze_upon,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,996,,,"Horatius Bonar",,,OWEN,owen_sweetser,336776515312333,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1016,,,"Horatius Bonar",,,,,,English,,
"By the cross of Jesus standing","By the cross of Jesus standing",by_the_cross_of_jesus_standing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1020,,,"Horatius Bonar",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1031,,,"Horatius Bonar",,,,,,English,,
"True Bread of life, in pitying [loving] mercy","True Bread of life, in pitying [loving] mercy",true_bread_of_life_in_pitying_mercy_give,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1038,,,"Horatius Bonar",,,,,,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1040,,,"Horatius Bonar",,,,,,English,,
"Too soon we rise, the symbols disappear","Too soon we rise, the symbols disappear",too_soon_we_rise_the_symbols_disappear,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1041,,,"Horatius Bonar",,,,,,English,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1099,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,English,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1119,,"Love, rest and home","Horatius Bonar",,,,,,English,,
"This is not my [a] place of resting","This is not my [a] place of resting",this_is_not_my_place_of_resting,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1127,,,"Horatius Bonar",,,,,,English,,
"Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,87,,,"Jane L. Borthwick; Jonathan Krause",,,,,,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,508,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,English,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,734,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"My Lord, thy will be done","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,873,"My Lord, thy will be done",,"Jane L. Borthwick; Benjamin Schmolk",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1064,,,"Jane L. Borthwick",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,161,,,"John Bowring",,,,,,English,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,212,,,"John Bowring",,,,,,English,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,234,,,"John Bowring",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,368,,,"John Bowring",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,510,,,"John Bowring",,,,,,English,,
"Earth's transitory things decay","Earth's transitory things decay",earths_transitory_things_decay,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,839,,,"John Bowring",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,968,,,"John Bowring",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,439,,,"Matthew Bridges",,,,,,English,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,445,,,"Matthew Bridges",,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,100,,,"Phoebe H. Brown",,,,,,English,,
"O Lord, thy work revive, In Zion's gloomy hour","O Lord, thy work revive, In Zion's gloomy hour",o_lord_thy_work_revive,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1073,,,"Phoebe H. Brown",,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1155,,,"Phoebe H. Brown",,,,,,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,94,,,"S. Brown; Gilbert Rorison",,,,,,English,,
"Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,82,,,"William Brown",,,,,,English,,
"Hail, happy day, thou day of holy rest","Hail, happy day, thou day of holy rest",hail_happy_day_thou_day_of_holy_rest,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,70,,,"Simon Browne",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,542,,,"Simon Browne",,,,,,English,,
"Hail, Holy Spirit, bright immortal Dove","Hail, Holy Spirit, bright immortal Dove",hail_holy_spirit_bright_immortal_dove,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,550,,,"Simon Browne",,,,,,English,,
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,345,,,"William Cullen Bryant",,,,,,English,,
