displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring, bells, ring, ring ring!","Long ago, prophets knew",long_ago_prophets_knew,"Together in Song: Australian hymn book II",TIS1999,283,,"Ring, bells, ring, ring ring!","Frederick Pratt Green,1903-","Gustav Holst, 1874-1934; John Wilson, 1905-92","6.6.6.6.6 with refrain",THEODORIC,personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Richer than gold is the love of my Lord","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Together in Song: Australian hymn book II",TIS1999,534,,"Richer than gold is the love of my Lord","Luke Connaughton, 1917-79","Anthony Francis Dominic Milner, 1925-","8.8.9.7 with refrain",CRESSWELL,cresswell_milner,3235656U1D7U1D765432,English,,
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Glory and Praise (3rd. ed.)",GAP2015,249,"Rise Up, Shepherd, and Follow","Follow, follow",,"Randall DeBruyn, b. 1947","10.7.11.7 with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"Hymns for Today's Church (2nd ed.)",HTC,279,,,"W. Romanis (1824-1899)","A. Drese (1620-1701)",5.5.8.8.5.5,ARNSTADT,seelenbrautigam_drese,11712123213454323212,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Christian Youth Hymnal",CYH1948,62,"Rejoice, the Lord Is King!",,"Charles Wesley","William E. Fischer",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Ring, Happy Bells of Easter Time","Ring, happy bells of Easter time",ring_happy_bells_of_easter_time,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,80,"Ring, Happy Bells of Easter Time","The world is glad to hear your chime","Lucy Larcom","Eleanor Smith",,"EASTER CHIMES",easter_chimes_smith,55671323156557655,English,,
"Rise, O Children of Salvation","Rise, O children of salvation",rise_ye_children_of_salvation,"Lutheran Book of Worship",LBoW1978,182,"Rise, O Children of Salvation",,"Emma F. Bevan, 1827-1909; Justus Falckner, 1672-1723","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,211,,,"A. Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,452,,,"Albert Midlane","Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,534221234554556,English,,
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"The New English Hymnal",NEH1985,493,,,"Robert Bridges, 1844-1930","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,520,,,"Robert Bridges","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Ride On, King Jesus","King Jesus rides a milk-white horse",king_jesus_rides_a_milk_white_horse,"This Far By Faith: an African American resource for worship",TFBF1999,182,"Ride On, King Jesus","Ride on, King Jesus",,"Hezekiah Brinson, Jr., b. 1958",,"[King Jesus rides a milk-white horse]",king_jesus_rides_a_milk_white_spiritual,165613212355563,English," African American spiritual"," African American spiritual"
"Remember me","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,717,"Remember me",,Haweis,,,CADDO,caddo_bradbury,51353213211761216551,,,
"Rally Day Call","Rally round the standard of the Savior King",rally_round_the_standard_of_the_savior_k,"Glad Songs",GS1922a,45,"Rally Day Call","Rally round the standard, bravely march along","Ida Scott Taylor","T. Martin Towne",,"[Rally round the standard of the Savior King]",rally_round_the_standard_towne,33335511123222344321,English,,
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,308,,,"Fred Pratt Green (1903-2000)","Alan Gray (1855-1935)",10.10.11.11,HANNOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The United Methodist Hymnal",UMH,708,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The Worshiping Church",TWC,749,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Ring from your steeple, bells of gladness!","Ring from your steeple, bells of gladness!",ring_from_your_steeple_bells_of_gladness,"Hymns for Today's Church (2nd ed.)",HTC,378,,,"Michael Saward (born 1932)","Norman Warren (born 1934)",9.8.9.8,"STEEPLE BELLS",steeple_bells_warren,1D765434556543212323,English,,
"Rejoice, O Pure in Heart","Rejoice, O pure in heart",rejoice_ye_pure_in_heart,"The Worshipbook: Services and Hymns",WSH1972,561,"Rejoice, O Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,,,
"Rise and Follow Jesus","Rise and follow Jesus; hear his voice today",rise_and_follow_jesus,"Sunday School Voices: a collection of sacred songs",SSV1910,20,"Rise and Follow Jesus","Rise, rise, rise and follow Jesus","E. E. Hewitt","Chas. H. Gabriel",,"[Rise and follow Jesus; hear his voice today]",rise_and_follow_jesus_gabriel,,English,,
"Return, My Soul, Enjoy Thy Rest","Return, my soul, enjoy thy rest",return_my_soul_enjoy_thy_rest,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,316,"Return, My Soul, Enjoy Thy Rest",,"Joseph Stennett","Thomas B Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Renn upp, vaar Sol med Sæla!","Renn upp, vaar Sol med Sæla!",renn_upp_vaar_sol_med_saela,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,662,,,Blix,,,,,,Nynorsk,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (2nd ed.)",JS2003,478,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>, 1746",
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Worshipbook: Services and Hymns",WSH1972,562,"Rejoice, the Lord Is King","Lift up your heart, lift up your voice!","Charles Wesley","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Worshipbook: Services and Hymns",WSH1972,564,"Rise Up, O Men of God!",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Ringing in the Sunlight","Ringing in the sunlight",ringing_in_the_sunlight_bells_of_sabbath,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,4,"Ringing in the Sunlight","Happy Sabbath bells, ring ye on","Edna Randolph Worrell","R. Planquette; Alfred Judson",,"[Ringing in the sunlight]",ringing_in_the_sunlight_planquette,,English,,
"Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,605a,"Rest and Gladness",,"Christopher Wordsworth","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,,,
"Remember Those, O Lord","Remember those, O Lord",remember_those_o_lord,"Catholic Book of Worship III",CBOW1994,641,"Remember Those, O Lord",,"James Quinn, SJ, b. 1919",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite> 1738"
"Remember Thy Creator","Remember thy great Creator",remember_thy_great_creator,"Sunday School Hymns No. 1",SSH11903,52,"Remember Thy Creator",,"Flora Kirkland","I. H. Meredith",,"[Remember thy great Creator]",remember_thy_great_creator_meredith,51171233343212454323,English,,
"Return, my soul, enjoy thy rest","Return, my soul, enjoy thy rest",return_my_soul_enjoy_thy_rest,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,53,,,"Joseph Stennett","Johann Christian Heinrich Rink",,OVERBURG,overberg_rink,33453543233253,English,,
"Right Will Triumph","Right will triumph! Satan is now retreating",right_will_triumph,"The Master's Call",MC1901,78,"Right Will Triumph","Right will conquer","G. E. M.","Geo. E. Myers",,"[Right will triumph! Satan is now retreating]",right_will_triumph_myers,15315456554572342543,English,,
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymns for Praise and Service",H4PS1956,317,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new]",waltham_calkin,132334344517665,English,,
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"Worship Song: with accompanying tunes",WSAT1905,583,,,"W. Romanis","A. E. Donkin",,GODSTOWE,godstowe_donkin,32165435433356717624,English,,
"resurrection of the Dead","Blest Jesus, source of ev'ry grace",blest_jesus_source_of_every_grace,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H22,"resurrection of the Dead",,,,,,,,English,,
"Restless Is the Heart","Lord, you have been our refuge through all time",lord_you_have_been_our_refuge_through,"Glory and Praise (3rd. ed.)",GAP2015,441,"Restless Is the Heart","Restless is the heart","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Lord, you have been our refuge through all time]",lord_you_have_been_our_refuge_farrell,56531765627531761121,English,,
"Rise, help, and redeem us","If we have forgotten the Name of our God",if_we_have_forgotten_the_name_of_our_god,"Trinity Hymnal",TH1961,515,,"Rise, help, and redeem us",,"John B. Herbert, 1842-1927","11.11.11.11 with refrain",MAGNUS,magnus_herbert,133321355653223,English,"<cite>The Psalter,</cite>, 1912",
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.XXIV,,,,,,,,,English,,
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""",repent_the_kingdom_draweth_nigh,"The Hymnal and Order of Service",HOoS1926,15,"""Repent, the Kingdom Draweth Nigh""",,"Anna Hoppe",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," Hymnodus Sacer, Leipzig, 1625."
