displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Glory and Praise (3rd. ed.)",GAP2015,277,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Richard Redehead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Psalmes in Foure Partes</cite>, 1563; Arr.: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Lead Me, Guide Me (2nd ed.)",LMGM2012,285,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <i>Psalter</i>, 1562"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,308,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Moravian Book of Worship",Mor1995,341,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Daye's Psalter (1562)"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Journeysongs (3rd ed.)",JS2012,352,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Psalmes in Foure Partes</cite>, 1563; Arr.: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Journeysongs (2nd ed.)",JS2003,391,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Psalmes in Foure Partes</cite>, 1563"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Gather Comprehensive",GC1994,392,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"harm. Based on the original <i>faux-bourdon</i> setting; <i>John's Day Psalter</i>, 1562;"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Worship (3rd ed.)",WHSB1986,417,"Lord, Who throughout These Forty Days",,"Claudie F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original  faux-bourdon setting"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Worship (4th ed.)",WORS2011,461,"Lord, Who throughout These Forty Days",,"Claudie F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original  faux-bourdon setting"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Worshipbook: Services and Hymns",WSH1972,470,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's Psalter, 1562"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,553,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original faux-bourdon setting"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"RitualSong (2nd ed.)",RS2016,564,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Harm. based on the original faux-bourdon setting; John Day's <cite>Psalter</cite>, 1562"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Cyber Hymnal",CYBER,4115,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Child’s Book of Praise; A Man­u­al of De­vo­tion in Sim­ple Verse</cite>, 1873","<cite>Day's Psalter</cite>, 1563"
"사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)",lord_who_throughout_these_forty_days,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,181,"사 심 일 동 안 (Lord, who throughout these forty days)",,"Claudia F. Hernaman","Annabel Morris Buchanan; Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","USA folk melody"
"Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,67,,,"C. F. Hernaman","Samuel Webbe (?)",,"[Lord, Who throughout these forty days]",lambeth_schulthes,333476711235432,English,,
"Lord, Who Throughout These Forty Days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,"Hymnal and Liturgies of the Moravian Church",HLMC1969,101,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abr. from John Daye's Psalter, 1522-1584 (1562)"
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,131a,"Lord, who throughout these forty days",,,,,GRAINGER,grainger_brockless,25531654322345,English,,
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,131b,"Lord, who throughout these forty days",,,,,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Pilgrim Hymnal",PH1958,153,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Day's Psalter,"" 1562"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Hymnbook for Christian Worship",H4CW1970,166,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapt. from the <i>English Psalter,</i> 1562"
"Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,"The Book of Praise",BoPR1972,177,"Lord, Who throughout these forty days",,"Claudia Frances Hernaman, 1838-1898",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,"Other authors also","Prys's Psalter, 1621"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Covenant Hymnal: a worshipbook",CHWB1996,214,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898; Gilbert E. Doan, 1930-","Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)","Lord, who throughout these forty days (En tu cuaresma, oh Salvador)",lord_who_throughout_these_forty_days,"Oramos Cantando = We Pray In Song",OC2013,410,"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)",,"Claudia F. Hernaman, 1838-1898; Dimas Planas-Belfort, 1934-1992; Rosa María Icaza, CCVI",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Gather Comprehensive, Second Edition",GC2,416,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"harm. based on the original  faux-bourdon  setting; <cite>John’s Day Psalter,</cite> 1562"
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Gather (3rd ed.)",G32011,479,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; harm. based on the original faux-bourdon setting"
"Lord! Who throughout these forty days","Lord! Who throughout these forty days",lord_who_throughout_these_forty_days,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,78,,,"C. F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Old English"
"Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,134,,,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,81,,,"C. F.  Hernaman",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Old English"
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,142,,,"Claudia Frances Hernaman, 1838-1898","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Day's Psalter, </i>1562 (melody)"
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnal",HPAG1933,144,,,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"""Day's Psalter,"" 1563"
"Lord, Who throughout Those Forty Days","Lord, Who throughout those forty days",lord_who_throughout_these_forty_days,"The Hymnal and Order of Service",HOoS1937,84,"Lord, Who throughout Those Forty Days",,"Claudia F. Hernaman",,,,,,,,
"Lord, Who throughout Those Forty Days","Lord, Who throughout those forty days",lord_who_throughout_these_forty_days,"The Hymnal and Order of Service",HOoS1926,84,"Lord, Who throughout Those Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562."
"Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,107,,,,"C. A. Barry",,"CHILD'S BOOK OF PRAISE, No. 5",lord_who_throughout_these_forty_barry,33243123353212243543,English,,
"O Lord, throughout These Forty Days","O Lord, throughout these forty days",lord_who_throughout_these_forty_days,"Evangelical Lutheran Worship",ELW2006,319,"O Lord, throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898; Gilbert E. Doan, b. 1930","Theodore A. Beck, 1929-2003",8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"A. Davisson, <cite>Kentucky Harmony</cite>, 1816"
"O Lord, throughout These Forty Days","O Lord, throughout these forty days",lord_who_throughout_these_forty_days,"Lutheran Service Book",LSB2006,418,"O Lord, throughout These Forty Days",,"Claudia F. Hernaman, 1838-98; Gilbert E. Doan, b. 1930",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>The Psalmes of David in Prose and Meeter</cite>, Edinburgh, 1635; <cite>The English Hymnal,</cite> 1906 (Setting)"
"Lord, Who Throughout","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Worshiping Church",TWC,200,"Lord, Who Throughout",,"Claudia F. Hernaman","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk melody, adapt."
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Junior Choir Sings",JCS1962,d5,,,"Claudia F. Hernaman",,,,,,,,
