displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Spirit Is A-Movin'","People are gatherin', the church is born",people_are_gathering_the_church_is,"Glory and Praise (3rd. ed.)",GAP2015,351,"The Spirit Is A-Movin'","The Spirit is a-movin'","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[People are gatherin', the church is born]",people_are_gathering_the_church_landry,53333444321321721333,English,,
"You Have Called Us","You have chosen us to be members of your family",you_have_chosen_us_to_be_members,"Glory and Praise (3rd. ed.)",GAP2015,402,"You Have Called Us","You have called us by our name","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You have chosen us to be members of your family]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Journeysongs (2nd ed.)",JS2003,402,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin. b. 1925","Tom Colvin",,CHEREPONI,chereponi,34554342344323,English,"Ghanian Folk Song","Ghanian Folk Song"
"Dismissal of the Catechumens and the Elect","May it be your light in darkness",may_it_be_your_light_in_darkness,"Glory and Praise (3rd. ed.)",GAP2015,409,"Dismissal of the Catechumens and the Elect","May the word of God strengthen you","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[May it be your light in darkness]",may_it_be_your_light_in_darkness_walker,12333431345556532344,English,"<cite>Celtic Mass</cite>","<cite>Celtic Mass</cite>"
"As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,"Glory and Praise (3rd. ed.)",GAP2015,473,"As We Gather at Your Table","87 87 D","Carl P. Daw, Jr., b. 1944","Randall DeBruyn, b. 1947",,NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, part II</cite>, 1813"
"Heart of Jesus","Heart of Jesus, holy myst'ry",heart_of_jesus_holy_mystery,"Journeysongs (2nd ed.)",JS2003,476,"Heart of Jesus",,"Bob Hurd, b. 1950","Bob Hurd, b. 1950",,"[Heart of Jesus, holy myst'ry]",heart_of_jesus_holy_mystery_hurd,,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,514,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Glory and Praise (3rd. ed.)",GAP2015,523,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Light of Christ","No more tears, no more pain",no_more_tears_no_more_pain,"Glory and Praise (3rd. ed.)",GAP2015,528,"Light of Christ","Be the light of Christ in the world","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[No more tears, no more pain]",no_more_tears_no_more_pain_kednzia,,English,,
"The Summons","Will you come and follow me",will_you_come_and_follow_me,"Glory and Praise (3rd. ed.)",GAP2015,529,"The Summons",,"John L. Bell, b. 1949","Bobby Fisher, b. 1952",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Trad. Scottish Melody"
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing",sent_forth_by_gods_blessing,"Glory and Praise (3rd. ed.)",GAP2015,532,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997","Randall DeBruyn, b. 1947","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh melody"
"Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Journeysongs (2nd ed.)",JS2003,533,"Church of God, Elect and Glorious",,"J. E. Seddon, 1915-1983","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"You Have Anointed Me","To bring glad tidings to the lowly",to_bring_glad_tidings_to_the_lowly,"Glory and Praise (3rd. ed.)",GAP2015,534,"You Have Anointed Me","Your Spirit, O God is upon me","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote; Gary Daigle",,"[To bring glad tidings to the lowly]",to_bring_glad_tidings_to_the_low_balhoff,533312223211165,English,,
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Glory and Praise (3rd. ed.)",GAP2015,537,"The Servant Song",,"Richard Gillard, b. 1953","Richard Gillard; Betty Pulkingham, b. 1928",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Glory and Praise (3rd. ed.)",GAP2015,538,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Glory and Praise (3rd. ed.)",GAP2015,539,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Word of God","Word of God, renew your people",word_of_god_renew_your_people,"Journeysongs (2nd ed.)",JS2003,539,"Word of God",,"Bernadette Farrell, b. 1957",,,,,,English,,
"You Have Called Us","You have chosen us to be members of your family",you_have_chosen_us_to_be_members,"Journeysongs (2nd ed.)",JS2003,540,"You Have Called Us","You have called us by our name","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You have chosen us to be members of your family]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"Servant Song","What do you want of me, Lord?",what_do_you_want_of_me_lord,"Glory and Praise (3rd. ed.)",GAP2015,541,"Servant Song","Jesus, Jesus, you are the Lord","Donna Marie McGargill, OSM, b. 1944","Donna Marie McGargill, OSM; Dennis Richardson, b. 1947",,"[What do you want of me, Lord]",what_do_you_want_of_me_mcgargill,12315651231556712315,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Glory and Praise (3rd. ed.)",GAP2015,542,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"May We See You","May our eyes be opened to see",may_our_eyes_be_opened_to_see,"Journeysongs (2nd ed.)",JS2003,550,"May We See You","May we see you in faith","Gerard Chiusano, b. 1953","Gerard Chiusano",,"[May our eyes be opened to see]",may_our_eyes_be_opened_to_see_chiusano,17654517654513443217,English,,
"We Will Journey in Faith","Let us seek with our minds the truth of Christ",let_us_seek_with_our_minds_the_truth,"Journeysongs (2nd ed.)",JS2003,552,"We Will Journey in Faith","We will journey in faith by the light of Christ","Dan Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Let us seek with our minds the truth of Christ]",let_us_seek_with_our_minds_schutte,,English,,
"All That Is Hidden","If you would follow me, follow where life will lead",if_you_would_follow_me_follow_where,"Glory and Praise (3rd. ed.)",GAP2015,553,"All That Is Hidden","All that is hidden will be made clear","Bernadette Farrell, b. 1957","Bernadette Farrell ; Paul Inwood, b. 1947",,"[If you would follow me, follow where life will lead]",if_you_would_follow_me_farrell,772323323432222,English,,
"Go Make a Difference","We are the salt of the earth",we_are_the_salt_of_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,554,"Go Make a Difference","Go make a diff'rence","Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950","Steve Angrisano; Tom Tomaszek",,"[We are the salt of the earth]",we_are_the_salt_of_the_earth_angrisano,5434543543155575,English,,
"Pescador de Hombres (Lord, You Have Come)","Tú has venido a la orilla (Lord, you have come to the seashore)",tu_has_venido_a_la_orilla,"Glory and Praise (3rd. ed.)",GAP2015,555,"Pescador de Hombres (Lord, You Have Come)","Señor me has mirado a los ojos (O Lord, with your eyes set upon me)","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin; Joseph Abell, 1939-2001",,"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish","English: OCP",
"Come Unto Me","There are deeds you alone must do",there_are_deeds_you_alone_must_do,"Glory and Praise (3rd. ed.)",GAP2015,580,"Come Unto Me","Come, come unto me","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952; Dominic MacAller, b. 1959",,"[There are deeds you alone must do]",there_are_deeds_you_alone_hurd,13215134322143233321,English,,
"Christ before Us","Christ before us, Christ beside us",christ_before_us_christ_beside_us,"Glory and Praise (3rd. ed.)",GAP2015,586,"Christ before Us",,"Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker","8.7.8.7 D","SUO GÂN",suo_gan_welsh,12352132123523112352,English,,"Welsh melody"
"Laudate, Laudate Dominum","In the faith of Christ we walk hand in hand",in_the_faith_of_christ_we_walk_hand_in_h,"Journeysongs (2nd ed.)",JS2003,598,"Laudate, Laudate Dominum","Laudate, laudate Dominum (We praise you, we praise your holy name)","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[In the faith of Christ we walk hand in hand]",in_the_faith_of_christ_we_walk_walker,551543212345116,English,,
"Here I Am","Do not fear when the tempter calls you",do_not_fear_when_the_tempter_calls,"Glory and Praise (3rd. ed.)",GAP2015,604,"Here I Am","Here I am, standing right beside you","Tom Booth, b. 1961","Tom Booth; Tom Booth; Ed Bolduc, b. 1969; Karen Bolduc",,"[Do not fear when the tempter calls you]",do_not_fear_when_the_tempter_booth,51655544351677121516,English,,
"Christ Be beside Me","Christ be beside me",christ_be_beside_me,"Glory and Praise (3rd. ed.)",GAP2015,625,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig S. Kingsbury, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"These Alone Are Enough","Take my heart, O Lord, take my hopes and dreams",take_my_heart_o_lord_take_my_hopes_and_d,"Glory and Praise (3rd. ed.)",GAP2015,632,"These Alone Are Enough",,"Dan Schutte, b. 1947","Dan Schutte",,"[Take my heart, O Lord, take my hopes and dreams]",take_my_heart_o_lord_take_my_schutte,123553565532123,English,"""Suscipe"" Prayer of St. Ignatius of Loyola",
Beatitudes,"Blest are you, the poor who trust the Father with your lives",blest_are_you_the_poor_who_trust_the_fat,"Journeysongs (2nd ed.)",JS2003,657,Beatitudes,"Let your light shine for all the world to see","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945",,"[Blest are you, the poor who trust the Father with your lives]",blest_are_you_the_poor_who_ducote,55556555556126111232,English,,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Journeysongs (2nd ed.)",JS2003,660,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anntthony Greif","10.6.10.6 with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"Christ Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Journeysongs (2nd ed.)",JS2003,661,"Christ Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"I Am the Light of the World","""Arise,"" says the Lord, Have no fear within you",arise_says_the_lord,"Journeysongs (2nd ed.)",JS2003,664,"I Am the Light of the World","""I am the Light of the world,"" says the Lord","Greg Hayakawa, b. 1953","Greg Hayakawa",,"[""Arise,"" says the Lord, Have no fear within you]",arise_says_the_lord_have_no_hayakawa,35565632316111256123,English,,
"We Are Marching (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')",siyahamb_ekukhanyen_kwenkos,"Journeysongs (2nd ed.)",JS2003,665,"We Are Marching (Siyahamba)",,"Anders Nyberg","Anders Nyberg",,"[We are marching in the light of God]",siyahamba,553323165432221,"English; Xhosa","South African",
"Prayer of St. Francis (Oración de San Francisco)","Make me a channel of your peace (Hazme un instrumento de tu paz)",make_me_a_channel_of_your_peace,"Glory and Praise (3rd. ed.)",GAP2015,679,"Prayer of St. Francis (Oración de San Francisco)",,"Sebastian Temple, 1928-1997","Sebastian Temple; Randall DeBruyn, b. 1947",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,"English; Spanish","Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Glory and Praise (3rd. ed.)",GAP2015,683,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"I Am the Light of the World","""Arise,"" says the Lord, Have no fear within you",arise_says_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,684,"I Am the Light of the World","""I am the Light of the world;"" says the Lord","Greg Hayakawa, b. 1953","Greg Hayakawa",,"[""Arise,"" says the Lord, Have no fear within you]",arise_says_the_lord_have_no_hayakawa,35565632316111256123,English,,
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Glory and Praise (3rd. ed.)",GAP2015,687,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anthony Greif; Randall DeBruyn, b. 1947","10.6.10.6 with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"Christ Be Beside Me","Christ be beside me",christ_be_beside_me,"Journeysongs (2nd ed.)",JS2003,687,"Christ Be Beside Me",,"James D. Quinn, SJ, b. 1919","Laura Wasson, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; <cite>St. Patrick's Breastplate</cite>, para.",
"Here I Am","Do not fear when the tempter calls you",do_not_fear_when_the_tempter_calls,"Journeysongs (2nd ed.)",JS2003,717,"Here I Am","Here I am, standing right beside you","Tom Booth, b. 1961","Tom Booth, b. 1961",,"[Do not fear when the tempter calls you]",do_not_fear_when_the_tempter_booth,51655544351677121516,English,,
"Prayer of St. Francis","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Journeysongs (2nd ed.)",JS2003,738,"Prayer of St. Francis",,"Sebastian Temple, 1928-1997","Sebastian Temple",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,English,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",
"Bearers of Peace","People of Jesus, trusted to be",people_of_jesus_trusted_to_be,"Journeysongs (2nd ed.)",JS2003,743,"Bearers of Peace",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[People of Jesus, trusted to be]",somerstown_farrell,51765164556122321253,English,,
Beatitudes,"Blest are you, the poor who trust the Father with your lives",blest_are_you_the_poor_who_trust_the_fat,"Glory and Praise (3rd. ed.)",GAP2015,757,Beatitudes,"Let your light shine for all the world to see","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945",,"[Blest are you, the poor who trust the Father with your lives]",blest_are_you_the_poor_who_ducote,55556555556126111232,English,Beatitudes,
"All That Is Hidden","If you would follow me, follow where life will lead",if_you_would_follow_me_follow_where,"Journeysongs (2nd ed.)",JS2003,762,"All That Is Hidden","All that is hidden","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[If you would follow me, follow where life will lead]",if_you_would_follow_me_farrell,772323323432222,English,,
"Pescador de Hombres (Lord, You Have Come)","Tú has venido a la orilla (Lord, you have come to the seashore)",tu_has_venido_a_la_orilla,"Journeysongs (2nd ed.)",JS2003,763,"Pescador de Hombres (Lord, You Have Come)","Señor me has mirado a los ojos (O Lord, with your eyes set upon me)","Cesáreo Gabaráin, 1936-1991; Robert C. Trupia","Cesáreo Gabaráin",,"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing",sent_forth_by_gods_blessing,"Journeysongs (2nd ed.)",JS2003,768,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh Melody"
"Come Unto Me","There are deeds you alone must do",there_are_deeds_you_alone_must_do,"Journeysongs (2nd ed.)",JS2003,770,"Come Unto Me","Come, come unto me","Bob Hurd, b. 1950","Bob Hurd",,"[There are deeds you alone must do]",there_are_deeds_you_alone_hurd,13215134322143233321,English,,
"Great Is the Power We Proclaim","God's people, called to serve",gods_people_called_to_serve,"Journeysongs (2nd ed.)",JS2003,776,"Great Is the Power We Proclaim","Great is the power we proclaim","Christopher Walker, b. 1947","Christopher Walker",,"[God's people, called to serve]",gods_people_called_to_serve_walker,,English,,
"Let Us Go Rejoicing","Let us go rejoicing",let_us_go_rejoicing_rejoicing_to_the,"Journeysongs (2nd ed.)",JS2003,791,"Let Us Go Rejoicing",,"Bob Hurd, b. 1950",,,"POINT HILL",point_hill_hurd,,English,,
"As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,"Journeysongs (2nd ed.)",JS2003,792,"As We Gather at Your Table",,"Carl P. Daw, Jr.",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Journeysongs (2nd ed.)",JS2003,828,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapell (Würtemberg, Germany: 1784)"
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Journeysongs (2nd ed.)",JS2003,829,"The Servant Song",,"Richard Gillard, b. 1953","Richard Gillard",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Journeysongs (2nd ed.)",JS2003,830,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"God Has Chosen Me","God has chosen me, God has chosen me",god_has_chosen_me,"Journeysongs (2nd ed.)",JS2003,831,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me, God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Journeysongs (2nd ed.)",JS2003,832,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Go Forth","Go to all nations, tell them the signs you've seen",go_to_all_nations_tell_them_the,"Journeysongs (2nd ed.)",JS2003,833,"Go Forth","Go forth, spreading good news to the world","Ricky Manalo, CSP, b. 1965","Ricky Manalo, CSP, b. 1965",,"[Go to all nations, tell them the signs you've seen]",go_to_all_nations_tell_them_manalo,51254321251234322234,English,,
"The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Journeysongs (2nd ed.)",JS2003,835,"The Spirit Sends Us Forth",,"Delores Dufner, OSB, b. 1939","Carl Gotthilf Gläser, 1748-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Take Christ to the World","We are the body of Christ made incarnate",we_are_the_body_of_christ_made_incarnate,"Journeysongs (2nd ed.)",JS2003,836,"Take Christ to the World","Take Christ to the world","Paul Inwood, b. 1947","Paul Inwood, b. 1947",,"[We are the body of Christ made incarnate]",we_are_the_body_of_christ_made_inwood,61765654345432345617,English,,
"Servant Song","What do you want of me, Lord?",what_do_you_want_of_me_lord,"Journeysongs (2nd ed.)",JS2003,837,"Servant Song",,"Donna Marie McGargill, OSM, b. 1944","Donna Marie McGargill, OSM",,"[What do you want of me, Lord?]",what_do_you_want_of_me_mcgargill,12315651231556712315,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Journeysongs (2nd ed.)",JS2003,840,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Journeysongs (3rd ed.)",JS2012,431,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Worship (3rd ed.)",WHSB1986,470,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, You give the great commission",lord_you_give_the_great_commission,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,542,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn, 1934-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,607,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Moravian Book of Worship",Mor1995,617,"Lord, You Give the Great Commission",,"Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission:",lord_you_give_the_great_commission,"Voices Together",VT2020,774,"Lord, You Give the Great Commission","With the Spirit’s gifts empow’r us","Jeffrey Rowthorn","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Gather (3rd ed.)",G32011,544,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission (Cristo, Tú Nos Has Mandado)","Lord, you give the great commission (Cristo, tú nos has mandado)",lord_you_give_the_great_commission,"Oramos Cantando = We Pray In Song",OC2013,645,"Lord, You Give the Great Commission (Cristo, Tú Nos Has Mandado)",,"Jeffrey Rowthorn, b. 1934; George Lockwood, b. 1946","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,"English; Spanish",,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The Covenant Hymnal: a worshipbook",CHWB1996,695,"Lord, You Give the Great Commission","with the Spirit's gifts empow'r us","Jeffery Rowthorn, 1934-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,,,
