displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hjælp Gud, at vi den Naade faa","Hjælp Gud, at vi den Naade faa",hjaelp_gud_at_vi_den_naade_faa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,30,,,"Samuel Zehner; Landstad",,,,,,Norwegian,,
"Den Trøst er stor","Den Trøst er stor",den_trost_er_stor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,31,,,"Birgitte Boye",,,,,,Norwegian,,
"Tak for dit Ord ","Tak for dit Ord ",tak_for_dit_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,32,,,Landstad,,,,,,Norwegian,,
Litaniet,"Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,33,Litaniet,,,,,,,,Norwegian,"Gammel lantinsk Bønnesang",
"Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt",enhver_som_tror_og_bliver_dobt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,34,,,Kingo,,,,,,Norwegian,,
"Jeg glæder mig","Jeg glæder mig",jeg_glaeder_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,35,,,Kingo,,,,,,Norwegian,,
"Helligste Treenighed","Helligste Treenighed",helligste_treenighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,36,,,Kingo,,,,,,Norwegian,,
"Gud Fader, hør idag vor Raab","Gud Fader, hør idag vor Raab",gud_fader_hor_idag_vort_raab,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,37,,,"J. Herbart; Landstad",,,,,,Norwegian,,
"Kommer, hid kun med de Smaa","Kommer, hid kun med de Smaa",kommer_hid_kun_med_de_smaa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,38,,,Grundtvig,,,,,,Norwegian,,
"O, lad din Aand nu med os være","O, lad din Aand nu med os være",o_lad_din_aand_nu_med_os_vaere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,39,,,Grundtvig,,,,,,Norwegian,Beck.,
"Kjære Barn, hvor stor er dog","Kjære Barn, hvor stor er dog",kjaere_barn_hvor_stor_er_dog,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,40,,,"B. Schmolck; Landstad",,,,,,Norwegian,,
"Af Jesu Ord og Adfærd kan","Af Jesu Ord og Adfærd kan",af_jesu_ord_og_adferd_kan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,41,,,,,,,,,Norwegian,"Ukjendt dansk Forfatter",
"Jeg er frelst og dyrekjøbt","Jeg er frelst og dyrekjøbt",jeg_er_frelst_og_dyrekjobt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,42,,,"Johann Rambach; Birgitte Boye",,,,,,Norwegian,,
"Lad denne Dag, o Herre Gud","Lad denne Dag, o Herre Gud",lad_denne_dag_o_herre_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,43,,,"Johan Nordal Brun",,,,,,Norwegian,,
"Guds Ord det er vort Arvegods","Guds Ord det er vort Arvegods",guds_ord_det_er_vort_aarvegods,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,44,,,Grundtvig,,,,,,Norwegian,,
"De unge Kristne knæle ned","De unge Kristne knæle ned",de_unge_kristne_knaele_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,45,,,Landstad,,,,,,Norwegian,,
"Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",jeg_har_af_hjertens_grund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,46,,,"Johs. Bornschurer; Birgitte Boye",,,,,,Norwegian,,
"Lad mig nu din forblive","Lad mig nu din forblive",lad_mig_nu_din_forblive,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,47,,,"Nicolai Selnecker; Landstad",,,,,,Norwegian,,
"Jeg arme Synder træde maa","Jeg arme Synder træde maa",jeg_arme_synder_traede_maa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,48,,,"Johann Heermann; Søren Jonassøn; Tauler",,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,49,,,"Johann Heermann; Tauler; Søren Jonassøn",,,,,,Norwegian,,
"O Jesus Krist, from, mild og god","O Jesus Krist, from, mild og god",o_jesu_krist_from_mild_og_god,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,50,,,"B. Ringwald; Ægidius",,,,,,Norwegian,,
