displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lay hold on eternal salvation","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,11,,"Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,12,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?] (Excell)",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,13,"Because I Love Jesus","Because I love Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"I Will Not Forget Thee","Sweet is the promise—""I will not forget thee""",sweet_is_the_promise_i_will_not_forget_t,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,14,"I Will Not Forget Thee","I will not forget thee or leave thee","C. H. G.","Chas. H. Gabriel",,"[Sweet is the promise—""I will not forget thee""]",sweet_is_the_promise_i_will_not_gabriel,512333423151234,English,,
"Scatter Sunshine","In a world where sorrow ",in_a_world_where_sorrow,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,15,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Land of the Unsetting Sun","Some sweet day I shall enter a place",some_sweet_day_i_shall_enter_a_place,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,16,"Land of the Unsetting Sun","I shall dwell in the Land of Delight","W. C. Martin","Chas. H. Gabriel",,"[Some sweet day I shall enter a place]",some_sweet_day_i_shall_enter_gabriel,32171216534512321,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,17,"Saved By Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,18,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"May I Be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,19,"May I Be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,20,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Will there be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,21,"Will there be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,22,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,23,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,24,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Nobody Told me of Jesus","Would you care if some friend you have met day be day",would_you_care_if_some_friend_you_have_m,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,25,"Nobody Told me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day be day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Where He Leads, I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,26,"Where He Leads, I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,27,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,5532135155321,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,28,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,29,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Pool","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"Coming to Thee","Too long have I wandered, too long roamed afar",too_long_have_i_wandered,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,30,"Coming to Thee","Coming to Thee","E. E. Hewitt","Jno. R. Sweney",,"[Too long have I wandered, too long roamed afar]",too_long_have_i_wandered_sweney,5512333412332123221,English,,
"Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,31,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"There is Glory in My Soul","Since I lost my sins, and I found my Savior",since_i_lost_my_sins_and_i_found_my_savi,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,32,"There is Glory in My Soul","There is glory in my soul","Grace Wieser Davis","Chas. H. Gabriel",,"[Since I lost my sins, and I found my Savior]",since_i_lost_my_sins_and_i_found_gabriel,551315513217651,English,,
"Beyond the Bar","Beyond the bar on yonder shore",beyond_the_bar_on_yonder_shore,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,33,"Beyond the Bar","I'll need no light of sun or star","T. M. Eastwood","Fred. H. Byshe",,"[Beyond the bar on yonder shore]",beyond_the_bar_on_yonder_shore_byshe,364D767U433521233,English,,
"He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,34,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"How Sweet is His Love","When troubled my soul and when peace I would find",when_troubled_my_soul_and_when_peace_i_w,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,35,"How Sweet is His Love","O how sweet, O how sweet is His love","James Rowe","E. O. Excell",,"[When troubled my soul and when peace I would find]",when_troubled_my_soul_and_when_pe_excell,132312345434565,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,36,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"That’s Enough for Me","I do not fully comprehend",i_do_not_fully_comprehend,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,37,"That’s Enough for Me","So blind was I, but now I see","W. C. Martin","Chas. H. Gabriel",,"[I do not fully comprehend]",i_do_not_fully_comprehend_gabriel,556744774667655,English,,
"The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,38,"The Bible","Beautiful Lamp","B. Barton","E. O. Excell",,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,English,,
"O Love Divine","Dear Lord, my heart has heard Thy call!",dear_lord_my_heart_has_heard_thy_call,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,39,"O Love Divine","O Love divine, so full, so free","Maud Frazer","Chas. H. Gabriel",,"[Dear Lord, my heart has heard Thy call!]",dear_lord_my_heart_has_heard_thy_gabriel,321567174326712,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,40,"The Wonderful Story","The wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,41,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,42,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"He Promised Me","He promised me, tho' blind and halt and lame",he_promised_me_though_blind_and_halt_and,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,43,"He Promised Me","He promised me","John Crombie White","Chas. H. Gabriel",,"[He promised me, tho' blind and halt and lame]",he_promised_me_though_blind_and_gabriel,5U333343312D5U222232,English,,
"Come To-day","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,44,"Come To-day","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"Praise Ye the Lord","Praise the Lord for all His loving kindness",praise_the_lord_for_all_his_loving_kindn,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,45,"Praise Ye the Lord","Praise ye the Lord today","Eben E. Rexford","Arthur S. Sullivan",,"[Praise the Lord for all His loving kindness]",praise_the_lord_for_all_his_lov_sullivan,1117617653333343453,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,46,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"No Hope in Jesus","Oh, to have no Christ, no Savior!",o_to_have_no_christ_no_savior,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,47,"No Hope in Jesus","Oh, to have no hope in Jesus!","Rev. W. O. Cushing","Robert Lowry",,"[Oh, to have no Christ, no Savior!]",o_to_have_no_christ_lowry,12356653135231,English,,
"As a Volunteer","A call for loyal soldiers ",a_call_for_loyal_soldiers,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,48,"As a Volunteer","A volunteer for Jesus, A soldier true!","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Someone is Looking to You","Let your light shine wheresoe'er you go",let_your_light_shine_wheresoeer_you_go,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,49,"Someone is Looking to You","Looking to you","W. M. Lighthall","Chas. H. Gabriel",,"[Let your light shine wheresoe'er you go]",let_your_light_shine_wheresoeer_gabriel,333343555176563,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,50,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
