displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead Me to Calvary","King of my life, I crown thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey","8.6.8.6 with refrain",,129
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"Jesus, in Thy dying woes","Jesus, in Thy dying woes","Jesus, in Thy dying woes",,jesus_in_thy_dying_woes,English,"Thomas Benson Pollock",7.7.7.6,,74
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"Why Has God Forsaken Me?","Why has God forsaken me?","Why Has God Forsaken Me?",,why_has_god_forsaken_me,English,"William L. Wallace, b. 1933",7.7.7.7,,14
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2306
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis; Thomas Cotterill",8.6.8.6,,418
"Behold the Saviour of mankind","Behold the Saviour of mankind",,,behold_the_savior_of_mankind,English,,,,387
"Calvary, Calvary","Everytime I think about Jesus","Calvary, Calvary","Calvary, Calvary",every_time_i_think_about_jesus,English,,"Irregular with refrain","African-American spiritual",28
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1999
"T was on that dark, that doleful night","T was on that dark, that doleful night",,,twas_on_that_dark_that_doleful_night,,,8.8.8.8,,367
"Bread of the World in Mercy Broken","Bread of the world in mercy broken","Bread of the World in Mercy Broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Huber","9.8.9.8 D","<i>Hymns Written and Adapted</i>, 1827, as in",338
"The converted Thief","As on the cross the Savior hung","The converted Thief",,as_on_the_cross_the_savior_hung_and_wept,English,"Dr. S. Stennett",8.6.8.6,,172
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis F. Benson",8.7.8.7,,48
"Let Us Talents and Tongues Employ","Let us talents and tongues emply","Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again",let_us_talents_and_tongues_employ,English,"Fred Kaan, 1929-","8.8.8.8 with refrain",,34
"Remember Me","Remember me, remember me","Remember Me",,remember_me_remember_me_o_lord_rem,English,,Irregular,Traditional,13
"Hymn 44  Part 1","He dies! the friend of sinners dies!","Hymn 44  Part 1",,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts",8.8.8.8,,643
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,525
"O Paradise","O Paradise! O Paradise! Who doth not crave for rest?","O Paradise","Where loyal hearts and true stand ever in the light",o_paradise_o_paradise_who_doth_not_crave,English,"Frederick W. Faber","8.6.8.6 with refrain",,458
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"Horatius Bonar",6.6.6.6,,401
"Here, O My Lord, I See You","Here, O my Lord, I see you face to face","Here, O My Lord, I See You",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,315
"To God Be the Glory, Great Things He Hath Done","To God be the glory, great things he hath done","To God Be the Glory, Great Things He Hath Done",,to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby",11.11.11.11,,224
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",,,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots (1905-1987)",8.6.8.6,,67
"Blessed Redeemer! Precious Redeemer!","Up Calv'ry's mountain, one dreadful morn","Blessed Redeemer! Precious Redeemer!","Blessed Redeemer! Precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,,"Avis M. Christiansen",9.9.9.9.10.10.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Redeemer_Precious_Redeemer); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/l/blessedr.htm); Anonymous/Unknown, <i>The Blue Book</i> (51)",59
"Come, Risen Lord","Come, risen Lord and deign to be our guest","Come, Risen Lord",,come_risen_lord_and_deign_to_be_our_gues,English,"George Wallace Briggs",10.10.10.10,,48
"Pharisee and Publican","Behold how sinners disagree","Pharisee and Publican",,behold_how_sinners_disagree,English,,,,43
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Taizé Community; Robert Batastini, 1942-",,,28
"Come, Share the Lord","We gather here in Jesus' name","Come, Share the Lord",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,17
"In Manus Tuas, Pater","In manus tuas, Pater","In Manus Tuas, Pater",,in_manus_tuas_pater,"English; Latin; Spanish","Taizé Community",,,6
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8.8,,885
"Have Thine Own Way, Lord","Have thine own way, Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,316
