displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,37,,,Cennick,,,,,,English,,
"""A Saviour!"" let creation sing!","Our souls, by love together knit",our_souls_by_love_together_knit,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,38,,"""A Saviour!"" let creation sing!",,,,,,,English,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,39,,,Baldwin,,,,,,English,,
"Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,40,,,,,,,,,English,,
"Like Israel, safe upon the shore","Like Israel, safe upon the shore",like_isrl_safe_upon_the_shore,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,41,,,,,,,,,English,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,42,,,Newton,,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,43,,,Barbauld,,,,,,English,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,44,,,Stennett,,,,,,English,,
"Welcome, thou well-belov'd of God","Welcome, thou well-belov'd of God",welcome_thou_well_beloved_of_god,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,45,,,Godwin,,,,,,English,,
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,46,,,Newton,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,47,,,Fawcett,,,,,,English,,
"Father of mercies! send thy grace","Father of mercies! send thy grace",father_of_mercies_send_thy_grace,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,48,,,Doddridge,,,,,,English,,
"Lord! shed a beam of heav'nly day","Lord! shed a beam of heav'nly day",lord_shed_a_beam_of_heavenly_day,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,49,,,,,,,,,English,,
"Behold O Lord my suffering soul","Behold O Lord my suffering soul",behold_o_lord_my_suffering_soul,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,50,,,,,,,,,English,,
