displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnbook",H1955,11,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes; David McK. Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"Lord of Health, Thou Life Within Us","Lord of health, Thou life within us",lord_of_health_thou_life_within_us,"The Hymnbook",H1955,12,"Lord of Health, Thou Life Within Us",,"Percy Dearmer, 1867-1936",,8.7.8.7.7,"IL BUON PASTOR",il_buon_pastor,5123454321554,,,"Adapted from melody in <i>Canzuns Spiritualas</i>, Upper Engadine, 1765"
"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_now,"The Hymnbook",H1955,13,"God Himself Is with Us",,"Gerhard Tersteegen",,6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,,,"Joachim Neander's <i>Bundes-Lieder</i>, 1680"
"Lord of the Worlds Above","Lord of the worlds above",lord_of_the_worlds_above,"The Hymnbook",H1955,14,"Lord of the Worlds Above",,"Isaac Watts","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnbook",H1955,15,"Sing Praise to God Who Reigns Above",,"Frances E. Cox (1812-1897); Johann J.Schütz (1640-1690)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Pre-Reformation melody; From the Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"We Come Unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnbook",H1955,16,"We Come Unto Our Fathers' God",,"Thomas H. Gill","Martin Luther",8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnbook",H1955,17,"We Praise Thee, O God, Our Redeemer",,"Julia C. Cory",,12.11.12.11,KREMSER,kremser,556534543231556,,,"Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnbook",H1955,18,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker",,,KREMSER,kremser,556534543231556,,"Netherlands folk song","Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"The Hymnbook",H1955,19,"Praise God, Ye Servants of the Lord",,,"William B. Bradbury (1816-1868)",8.8.8.8,ANDRE,andre_bradbury,113133217113535,,"<i>The Psalter</i>, 1912",
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Hymnbook",H1955,20,"It Is Good to Sing Thy Praises",,,"Wolfgang A. Mozart (1756-1791); Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,"<i>The Psalter</i>, 1912",
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnbook",H1955,21,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnbook",H1955,22,"Let All the World in Every Corner Sing",,"George Herbert","Martin Shaw",10.4.6.6.6.6.10.4,"HIGH ROAD",high_road_shaw,511121765675165,,,
"All Nature's Works His Praise Declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnbook",H1955,23,"All Nature's Works His Praise Declare",,"Henry Ware, Jr.","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnbook",H1955,24,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,," <i>Genevan Psalter</i>, 1551"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnbook",H1955,24A,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois; John Dowland (1562-1626)",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<i>Genevan Psalter</i>, 1551"
"We Worship Thee, Almighty Lord","We worship Thee, almighty Lord",we_worship_thee_almighty_lord,"The Hymnbook",H1955,25,"We Worship Thee, Almighty Lord",,"Charles Wharton Stork; Johann Olaf Wallin (1779-1839)",,8.8.10.10,WALLIN,vi_love_dig_o_store_gud_34323,34323123531234437U1,,,"Melody of 1529"
"O Worship the King All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnbook",H1955,26,"O Worship the King All Glorious Above",,"Robert Grant","J. Michael Haydn (1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,,,
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnbook",H1955,27,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnbook",H1955,28,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes; Anon., Manchester",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"The Hymnbook",H1955,29,"O Come and Sing Unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"<i>The Psalter,</i> 1912","Melody from <i>A Collection of Hymns and Sacred Poems</i>, Dublin, 1749"
"O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"The Hymnbook",H1955,29A,"O Come and Sing Unto the Lord",,,"Isaac B. Woodbury (1819-1858)",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,,"<i>The Psalter</i>, 1912, alt.",
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnbook",H1955,30,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnbook",H1955,31,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (BENEDIC ANIMA MEA)",lauda_anima_goss,555517654365342,,,
"Praise My Soul, the King of Heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnbook",H1955,31A,"Praise My Soul, the King of Heaven",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA (BENEDIC ANIMA MEA)",lauda_anima_goss,555517654365342,,,
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"The Hymnbook",H1955,32,"What Shall I Render to the Lord",,,"Wilhelm A. F. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,,"<i>The Psalter,</i> 1912",
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnbook",H1955,33,"From All That Dwell Below the Skies",,"Isaac Watts",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnbook",H1955,34,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"All Ye That Fear God's Holy Name","All ye that fear God's holy name",all_ye_that_fear_jehovahs_name,"The Hymnbook",H1955,35,"All Ye That Fear God's Holy Name",,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,,"<i>The Psalter, </i>1912; alt. ",
"Praise Ye the Lord, for It Is Good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Hymnbook",H1955,36,"Praise Ye the Lord, for It Is Good",,,"John H. Stockton (1813-1877)","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,,"<i>The Psalter, </i>1912",
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Hymnbook",H1955,37,"O Sing a New Song to the Lord",,,"Orlando Gibbons (1583-1625); Henry Smart (1813-1879)",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,,"<i>Scottish Psalter,</i> 1650, alt.",
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"The Hymnbook",H1955,38,"The Earth, with All That Dwell Therein",,,"L. Devereux",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,,"<i>The Psalter,</i> 1912",
"Come, Ye People, Rise and Sing","Come, ye people, rise and sing",come_ye_people_rise_and_sing,"The Hymnbook",H1955,39,"Come, Ye People, Rise and Sing",,"Cyril Argentine Alington, b. 1872","Hilton Rufty","7.6.7.6 D","BOUNDLESS MERCY",boundless_mercy,11223532113321112235,,,"<i>Union Harmony</i>"
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Hymnbook",H1955,40,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth, 1827-1878","Joachim Neander; Geoffrey Shaw (1879-1943)",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnbook",H1955,41,"When Morning Gilds the Skies",,"Edward Caswall; Anon., German","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Hymnbook",H1955,42,"As the Sun Doth Daily Rise",,"Horatio Nelson; ""O. B. C.""",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"<i>The Parish Choir</i>, 1850"
"Father, We Praise Thee, Now the Night Is Over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnbook",H1955,43,"Father, We Praise Thee, Now the Night Is Over",,"Percy Dearmer; Gregory I, 540-604",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody, 1782; In La Feillée's <i>Méthode du plain-chant</i>, 1808"
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnbook",H1955,44,"Come, My Soul, Thou Must Be Waking",,"Friedrich R. L.  von Canitz; Henry J. Buckoll","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Hymnbook",H1955,45,"New Every Morning Is the Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnbook",H1955,46,"O Splendor of God's Glory Bright",,"Ambrose of Milan (340-397)","Michael Praetorius (1571-1621)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,"Tr. composite",
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnbook",H1955,47,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
