displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Seele, was ermüd'st du dich","Seele, was ermüd'st du dich",,,seele_was_ermuedst_du_dich,German,"J. G. Wolf, 1684-1754",,,67
"Meines lebens beste freude","Meines lebens beste freude",,,meines_lebens_beste_freude,German,"S. Liscov, 1640-1689",,,61
"Die liebe lässet sich nicht theilen","Die liebe lässet sich nicht theilen",,,die_liebe_lasset_sich_nicht_theilien,German,"Er. Fracisci, 1627-1694",,,11
"O daß doch die sichern Christen","O daß doch die sichern Christen",,,o_dass_doch_die_sichern_christen,German,,,,12
"Heil'ger Gott, der du begehrest Keuschheit","Heil'ger Gott, der du begehrest Keuschheit",,,heilger_gott_der_du_begehrest_keuschheit,German,,,,18
"Sollt' ich meinem Gott nicht trauen","Sollt' ich meinem Gott nicht trauen",,,sollt_ich_meinem_gott_nicht_trauen,German,"J. Olearius, 1611-1684",,,36
"Mir nach! spricht Christus, unser held","Mir nach! spricht Christus, unser held",,,mir_nach_spricht_christus_unser_held,German,"Angelus Silesius, 1624-1677",,,151
"Erheb', o seele: deinen Sinn","Erheb', o seele: deinen Sinn",,,erheb_o_seele_deinen_sinn,German,"E. Liebich, 1713-1780",,,21
"Du schenkst voll nachsicht und gebuld","Du schenkst voll nachsicht und gebuld",,,du_schenkst_voll_nachsicht_und_geduld,German,"B. Münter, 1735-1795",,,5
"Wer Gott vertraut","Wer Gott vertraut",,,wer_gott_vertraut,German,"Joach. Magdeburg, 1525-1583",,,51
"Du Herr, bist meine zuversicht","Du Herr, bist meine zuversicht",,,du_herr_bist_meine_zuversicht,German,"C. C. Sturm, 1740-1786",,,11
"Sei getreu bis an das Ende, daure redlich","Sei getreu bis an das Ende, daure redlich",,,sei_getreu_bis_an_das_ende_daure_redlich,German,"B. Prätorius",,,25
"Wer sich dünken läßt zu stehen","Wer sich dünken läßt zu stehen",,,wer_sich_duenken_laesst_er_stehe,German,,,,65
"Geduld ist euch vonnöten","Geduld ist euch vonnöten",,,geduld_ist_euch_vonnoeten,German,"P. Gerhardt, 1606-1676",,,29
"Meine seele senket sich","Meine seele senket sich",,,meine_seele_senket_sich,German,"J. J. Winkler, 1670-1722",,,33
"Dich krönte Gott mit freuden","Dich krönte Gott mit freuden",,,dich_kronte_gott_mit_freuden,German,"B. Münter, 1735-1793",,,9
"Wie schön leucht't uns der morgenstern","Wie schön leucht't uns der morgenstern",,,wie_schon_leuchtet_der_morgenstern_voll,German,"Phil. Nicolai, 1554-1608",,,89
"O Jesu, Jesu, Gottes Sohn","O Jesu, Jesu, Gottes Sohn",,,o_jesu_jesu_gottes_sohn_mein_heiland_auf,German,"J. Heermann, 1585-1647",,,6
"Von dir, o treuer Gott","Von dir, o treuer Gott",,,von_dir_o_treuer_gott,German,,,,18
"Nie will ich dem zu schaden suchen","Nie will ich dem zu schaden suchen",,,nie_will_ich_dem_zu_schaden_suchen,German,"C. F. Gellert, 1715-1769",,,18
"Wer dieser Erde Güter hat","Wer dieser Erde Güter hat",,,wer_dieser_erde_gueter_hat,German,"C. F. Gellert, 1715-1769",,,10
"O himmlische Barmherzigkeit","O himmlische Barmherzigkeit",,,o_himmlische_barmherzigkeit,German,"L. Luarentii, 1660-1722",,,18
"Christ! wenn die Armen manches Mal","Christ! wenn die Armen manches Mal",,,christ_wenn_die_armen_manches_mal,German,"W. Hey, 1789",,,7
"Wer bin ich? welche große Frage!","Wer bin ich? welche große Frage!",,,wer_bin_ich_welche_grosse_frage,German,"J. S.Dietrich, 1721-1797",,,19
"Wem Weisheit fehlt, der bitte Von Gott","Wem Weisheit fehlt, der bitte Von Gott",,,wem_weisheit_fehlt_der_bitte,German,"J. A. Cramer, 1723-1788",,,9
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",,,prange_welt_mit_deinem_wissen,German,"Joh. Job, 1661-1736",,,40
"Trachtet nicht nach hohen Dingen!","Trachtet nicht nach hohen Dingen!",,,trachtet_nicht_nach_hohen_dingen,German,,,,10
"Es ist gewiss ein köstlich Ding","Es ist gewiss ein köstlich Ding",,,es_ist_gewiss_ein_koestlich_ding,German,,,,25
"Sei zufrieden, men Gemüthe","Sei zufrieden, men Gemüthe",,,sei_zufrieden_mein_gemuete_nimm_dich,German,,,,15
"Was soll ich ängstlich klagen","Was soll ich ängstlich klagen",,,was_soll_ich_angstlich_klagen,German,"C. C. Sturm, 1740-1786",,,15
"Wohl dem, der beßre Schätze liebt","Wohl dem, der beßre Schätze liebt",,,wohl_dem_der_bessre_schtze_liebt,German,"C. F. Gellert, 1715-1769",,,11
"Gott, du bist alleine gütig","Gott, du bist alleine gütig",,,gott_du_bist_alleine_guetig,German,"Ph. Fr. Hiller, 1699-1769",,,9
