hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HUME1849,S78,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HUME1849,1131,,,,,,,,,English,,
"Methodist Hymn-Book","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,MHB1884,D2,,,,,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,NHTO1866,411b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,NHTB1891,411b,,,,,8.6.8.6,,,,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,S4W1873,18b,,,,,,,,,,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,GSSS1872,85,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HVSP1865,97b,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HVSP1865,157g,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HFMC1883,829,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,MHCC1833,25.201,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,MHCC1833,49,,,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,RCCR1868,266,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,WMH1910,736,,,,"Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,"Tate and Brady",
