displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,561,,,"Henry Alford","Henry Gadsby",,"ST. BONIFACE",st_boniface_gadsby,5U13554311D7U1D67U14,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,590,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,132a,,,"St. Ambrose, 340-397",,8.8.8.8,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_plainsong,1123123432111345,,"Hymnal Version, 1940","Mediaeval Plainsong, Mode VII"
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,132b,,,"St. Ambrose, 340-397","Giovanni Guidetti",8.8.8.8,GUIDETTI,guidetti,112312111345656,,"Hymnal Version, 1940","Medieval Melody"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,111,,,Anonymous,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,"Pub. London, 1774, alt.",
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,117,,,Anonymous,,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,"The Book of Common Praise","<cite>Plymouth Collection</cite>, 855"
"Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,118,,,Anonymous,"Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"Thy Gospel, Jesus, we believe","Thy Gospel, Jesus, we believe",thy_gospel_jesus_we_believe,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,249,,,Anonymous,"William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,271,,,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,294,,,Anonymous,"John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,405,,,Anonymous,"Edward J. Hopkins",10.10.10.6,ARTAVIA,artavia_hopkins,551176512355443,,,
"Through north and south and east and west","Through north and south and east and west",through_north_and_south_and_east_and_wes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,540,,,Anonymous,"Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,649,Magnificat,,,Anonymous,,"[My soul doth magnify the Lord]",chant_anonymous_17123,1712362171,,,
"All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,733,,,,Anonymous,,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,,,
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,531a,,,"John Stanhope Arkwright",,10.10.10.10,BIRMINGHAM,birmingham_cunningham,131536567156543,,,"Francis Cunningham's <cite>A Selection of Psalm Tunes</cite>, 1834"
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,531b,,,"John Stanhope Arkwright","Gustav Holst",10.10.10.10,"VALIANT HEARTS",valiant_hearts_holst,142534322114251,,,
"O praise the LORD, for it is a good thing to sing praises unto our God","O praise the LORD, for it is a good thing to sing praises unto our God",o_praise_the_lord_for_it_is_a_good_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,684,,,,"S. Arnold",,"[O praise the Lord, for it is a good thing to sing praises unto our God]",chant_arnold_31271,3127162171,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,368,,,"Harriet Auber","John B. Dykes",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,,,
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,148,,,"Leonard Bacon","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Responses to the Decalogue","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,725,"Responses to the Decalogue",,,"Edward C. Bairstow",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_bairstow,1121111,,,
Sanctus,"Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,737,Sanctus,,,"Edward C. Bairstow",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_bairstow,1111132175,,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,20,,,"Henry W. Baker; Aurelius Clemens Prudentius, 348-413; J. M. Neale",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"13th century Plainsong, Mode V"
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,345a,,,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,345b,,,"Henry Williams Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,399,,,"Henry Williams Baker","William H. Monk",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,,,"<cite>Ave Hierachiea</cite> 1531"
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,528,,,"Henry Williams Baker","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,591,,,"Henry Williams Baker","Henri F. Hemy","6.6.6.6 D",BEULAH,loretto_hemy,511712522123533,,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,315,,,"Theodore Baker; Anonymous","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,,"Traditional Netherlands Melody; pub. 1625"
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,357,,,"John Bakewell; Martin Madan","T. Tertius Noble","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch Melody"
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,140,,,"Anna Laetitia Barbauld","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,172a,,,"Sabine Baring-Gould","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,172b,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,394,,,"Sabine Baring-Gould; Bernhard Severin Ingemann","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,557,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Te Deum Laudamus","We praise thee O God; we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,620,"Te Deum Laudamus",,,"J. Barnby",,"[We praise thee, O God]",chant_barnby_23425,2342543221,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,632,"Benedicite, omnia opera Domini",,,"J. Barnby",,"[O all ye Works of the Lord]",chant_barnby_13655,136551766554366,,,
"Nunc dimittis","LORD, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,671,"Nunc dimittis",,,"J. Barnby",,"[Lord, now lettest thou thy servant depart in peace]",chant_barnby_53543,5354324321,,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,400,,,"Bernard Barton","Johann Crueger",8.6.8.6,GRAEFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,666,"Bonum est confiteri",,,"J. Battishill",,"[It is a good thing to give thanks unto the Lord]",chant_battishill_55316,5531623443,,,
"Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,536,,,"Clifford Bax","Louis Bourgeois",10.10.10.10.10,"OLD HUNDRED TWENTY FOURTH",old_124th_bourgeois,123432117134565,,,
"Christ leads me through no darker rooms","Christ leads me through no darker rooms",christ_leads_me_through_no_darker_rooms,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,445,,,"Richard Baxter","Ernest J. Parsons",8.6.8.6,STURGES,sturges_parsons,135432123543455,,,
"Christ is the King! O friends upraise","Christ is the King! O friends upraise",christ_is_the_king_o_friends_upraise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,543,,,"George Kennedy Allen Bell","David McK. Williams",8.8.8.8.8.8,"CHRISTUS REX",christus_rex_williams,135U1(D76)5665543654,,,
"The glory of these forty days","The glory of these forty days",the_glory_of_these_forty_days,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,61,,,"Maurice F. Bell","J. S. Bach, 1685-1750",8.8.8.8,SPIRES,erhalt_uns_herr_klug,13171321344534455657,,"Latin, 6th cent.","J. Klug's <cite>Geistliche Lieder</cite>, 1543"
"O Jesus, crowned with all renown","O Jesus, crowned with all renown",o_throned_o_crowned_with_all_renown,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,101,,,"Edward White Benson","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,507,,,"Louis Fitzgerald Benson","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,597,,,"St. Bernard of Cluny; John Mason Neale","Alexander C. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,,,
"The ancient law departs","The ancient law departs",the_ancient_law_departs,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,113,,,"Sabastien Besnault","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,"Tr. Hymns Ancient and Modern, 1861",
"Burial of a Child","The LORD is my shepherd",the_lord_is_my_shepherd_therefore_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,700,"Burial of a Child",,,"W. T. Best",,"[The Lord is my shepherd]",chant_best_56544,5654453323,,,
"Burial of the Dead","LORD let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,691,"Burial of the Dead",,,"W. R. Bexfield",,"[Lord let me know mine end and the number of my days]",chant_bexfield_11122,1112234543,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,436a,,,"Edward Henry Bickersteth","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,436b,,,"Edward Henry Bickersteth","Charles Vincent; G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,478,,,"Thomas Binney","Kenneth E. Runkel",8.6.8.8.6,"ETERNAL LIGHT",eternal_light_runkel,11D76U34655643D677U1,,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,228a,,,"Maxwell J. Blacker",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_56534,565345564617651617,,"Latin, c. 9th cent.","Medieval Plainsong, Mode VIII"
"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,228b,,,"Maxwell J. Blacker","Healey Willan",11.11.11.5,ROUEN,iste_confessor_poitiers,153451234321153,,,
"Nunc dimittis","LORD, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,670,"Nunc dimittis",,,"J. Blow",,"[Lord, now lettest thou thy servant depart in peace]",chant_blow_33455,3345543221,,,
"Burial of the Dead","LORD let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,689,"Burial of the Dead",,,"J. Blow",,"[Lord let me know mine end and the number of my days]",chant_blow_33455,3345543221,,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,570a,,,"John Ernest Bode",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,,,"Traditional Welsh Melody, pub. 1865"
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,570b,,,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,,,
"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,206,,,"Horatius Bonar","David McK. Williams",10.10.10.10,"CANTICUM REFECTIONIS",canticum_refectionis_williams,1565343223,,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,208a,,,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,208b,,,"Horatius Bonar",,10.10.10.10,"PEEL CASTLE",peel_castle,53217113211,,,"Traditional Manx Melody, <cite>School Worship</cite>, 1926"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,424a,,,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,424b,,,"Horatius Bonar","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,457,,,"Horatius Bonar","Henry Smart",6.6.6.6,MOSELEY,moseley_smart,123465645312531,,,
"Go, labor on! spend and be spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,573,,,"Horatius Bonar","Orlando Gibbons",8.8.8.8,"ANGEL'S SONG (SONG 34)",song_34_gibbons,111234251345254,,,
"Hasten the time appointed","Hasten the time appointed",now_is_the_time_approaching,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,257,,,"Jane Borthwick","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,576,,,"Jane Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,494,,,"Walter Russell Bowie","W. D.",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>The Union Harmony</cite>, Virginia, 1848"
"Lord, Christ, when first thou cam'st to men","Lord, Christ, when first thou cam'st to men",lord_christ_when_first_you_came_to_earth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,522,,,"Walter Russell Bowie",,8.7.8.7.8.8.7,"BOHEMIAN BRETHREN",mit_freuden_zart,134517656543234,,,"Melody of the Unitas Fratrum, pub. 1566"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,336,,,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,440a,,,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,440b,,,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"The Invitatory Antiphons","Our King and Saviour draweth nigh",our_king_and_saviour_draweth_nigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,603,"The Invitatory Antiphons",,,"W. Boyce",,"[Our King and Saviour draweth nigh]",chant_tallis_33233,3323321223,,,
"O praise the LORD, for it is a good thing to sing praises unto our God","O praise the LORD, for it is a good thing to sing praises unto our God",o_praise_the_lord_for_it_is_a_good_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,686,,,,"W. Boyce",,"[O praise the Lord, for it is a good thing to sing praises unto our God]",chant_boyce_15433,154332554556716,,,
"Where is death's sting? We were not born to die","Where is death's sting? We were not born to die",where_is_deaths_sting_we_were_not_born_t,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,470,,,"Godfrey Fox Bradby","Orlando Gibbons",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,,
